"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Takeda"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Boyadji"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Préaubert"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Olczak"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Flatt"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinara_Vasfieva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Laurencik"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Coreno"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curran_Oi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_German_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Paw"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Zenkova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Moore-Towers"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeran_Trombley"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Hubbell"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamila_Hájková"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksei_Trohlev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Foucher"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensuke_Nakaniwa"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Amodio"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Majorov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Nordic_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Johannsdottir"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Bondar"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Roberts_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasija_Uspenska"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Drescher"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Zhang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Robledo"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesenice,_Jesenice"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Meier_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yirii_Bieliaiev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Russian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrejs_Sitiks"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophee_Bompard_2008"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelie_Pierre"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Marchei"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Cagnon"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukihiro_Yoshida"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Rio"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari-Pekka_Nurmenkari"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Fuentes"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Chao_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Bobrova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Sokolov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Triglav_Trophy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Törn"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Hamon"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_French_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Contreras"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aela_Royer"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynn_Carman"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Ming_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rie_Aoi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hyeon-Jung_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Errampalli"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Shnapir"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Guignard"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup_of_China_2008"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverio_Giacomelli"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Scherer"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hanulák"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emese_Laszlo"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Karl_Schäfer_Memorial"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_King_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannie_Rochette"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamami_Ono"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hermann"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsi_Guillen"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Rand"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrisa_Liang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Bardakov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yuna"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddison_Bird"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Gagnon"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Carriere"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida_Rybalko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Sinitsin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Klerk"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumi_Suizu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Alvarez"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup_of_Russia_2008"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Johnson_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbora_Silná"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracielle_Jeanne_Tan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Lang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na-Hee_Sin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Paulmier"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinlin_Guan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Samuelson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severin_Kiefer"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Risseeuw"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Rodeghiero"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Secundy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armine_Stambultsyan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Castile"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Uspenski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscila_Alvez"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Wagner"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Kubová"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Kerry"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Abbott"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_season"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabina_Imaikina"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Precious"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gonzales_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmie_Meissner"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Luc_Gagnon_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Kovalevski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baldwin_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_ISU_World_Team_Trophy_in_Figure_Skating"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Carswell"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonie_Krail"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Schönberger"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Fabbri"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Chan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Paxton_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Otala"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Grand_Prix_of_Figure_Skating_Final"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Pencheva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukari_Nakano"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Myslivečková"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_ISU_Junior_Grand_Prix"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Khokhlova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rena_Inoue"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Line_Gjersem"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Wieczorek"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_figure_skating"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karly_Robertson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Rogonov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Petushkova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Sheremetieva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Cecilia_Cantu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Grigoriev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Hilton"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneta_Michałek"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobunari_Oda"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastien_Buron"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Kudashev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Sokolova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Didier"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engin_Ali_Artan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Robert-Sifaoui"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Hockley"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernelle_Carron"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mościcki"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiankun_Xu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Peter"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Continents_Championships_2009"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Japan_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Kirkland"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruka_Imai"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Maxwell"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Dubé"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narumi_Takahashi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltzie_Lee"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Nagy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenile_Victorsen"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Dube"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bradley"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_Jian"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonie_Lafont"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Garlisi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Pauli"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Richaud"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Tsagris"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Proyda"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sera_Väistö"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Holkjaer"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Tibbetts"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgenia_Pochufarova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Ikonnikova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Listopad"
