"subject","predicate","object"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sellers"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Moore"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Kern"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gap_(Sydney)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Jay_Ferdinand_Towner"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florinda_Donner"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTuber"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uchte"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joan_Robinson_Hill"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder-suicide"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsewang_Paljor"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boquete"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Rey_Rivera"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_Buratovich"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsbek"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguilar_de_Campoo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amundsen–Scott_South_Pole_Station"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguilar_de_Campoo_case"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Rogelio_Martinez"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_historiography"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holland,_3rd_Duke_of_Exeter"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutankhamun"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_State_of_Ethiopia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimlico"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimondo_Lanza_di_Trabia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Government_in_exile"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bergmann_case"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_poisoning"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_James_Peters"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsen_Rezaee"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_Stranger"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrologer"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Sherin_Mathews"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Stephen_Corrigan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drenthe"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Hanmer"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Yongtai"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Babies_case"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Lennon_Lacy"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Iraq"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_malaria"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trow_Ghyll_skeleton"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golders_Green_Crematorium"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Manon_Dubé"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Taizu_of_Song"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrotte"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Timothy_Wiltsey"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anneka_Di_Lorenzo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manner_of_death"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Hong_Kong_protests"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphixiation"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windeby_I"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Gibraltar_B-24_crash"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Hoffman"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soad_Hosny"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Boston"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Wasson"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peat_bog"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_Party"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:(1)_Lane_Cove_5.JPG"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Zola"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge,_Minnesota"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Kreuger"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day_(United_States)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepción,_Chile"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Barter"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cause_of_death"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsby's_Tavern"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinton,_Rhode_Island"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaker"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Australia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriwether_Lewis"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrientes"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Nidal"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Nidal_Organization"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_rumba"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Dynasty"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_philosophy"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Sindikubwabo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Rhodes"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Sikorski's_death_controversy"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_(town),_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Wood"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau-Rivage_Geneva"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Zangheri_Bandi"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlestown,_Rhode_Island"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_Masks_Case"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convulsion"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Sonja_Engelbrecht"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Pasternak"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMIA_bombing"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Mueller"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orašac_(Obrenovac)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Scala"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugeniusz_Kazimirowski"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta,_Tennessee"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Inconnue_de_la_Seine"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogoșoaia_Palace"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Starr_Faithfull"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_bladder_disease"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Walken"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafundanga_Chingunji"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damendorf_Man"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Mohr_Prieto"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineer"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeng_Guofan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Lyman"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoyah"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Katanga"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-2"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bradley"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainians"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_heart_failure"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Hill"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIHKG"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godard_family_disappearance"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnès_Sorel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Media_City"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_house"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Green"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_implant"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Egypt"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetii"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Kessel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_source"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Police_Force"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Wu_Zetian"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton,_Massachusetts"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Carrascosa"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistanis"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Loewenstein"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvedere_Hotel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
