"subject","predicate","object"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",69144
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70913
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",69210
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",103219
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",87760
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",78484
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70575
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",62179
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70649
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",57659
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",62377
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",64120
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",68756
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70729
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70741
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",68204
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/attendance",70833
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/bc","#213D30"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mike_McCarthy"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2009_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2009_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2009_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2009_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2009_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2009_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2009_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-11-06
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",2011-02-06
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-17
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-01-02
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-12-05
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-01-23
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-02-06
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-09-19
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-09-27
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-10
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-03
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-01-09
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-12-26
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-12-19
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-24
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-12-12
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-10-31
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/date",0001-11-28
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Tony Gonzalez 4-yard pass from Matt Ryan"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Will Heller 13-yard pass from Drew Stanton"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Roddy White 6-yard pass from Matt Ryan"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Clay Matthews 62-yard interception return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 22-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 32-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Davone Bess 2-yard pass from Chad Henne"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 1-yard pass from Matt Flynn"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jason Hanson 24-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Michael Turner 12-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 14-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jason Hanson 49-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","John Kuhn 5-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jeremy Maclin 17-yard pass from Michael Vick"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mario Manningham 85-yard pass from Eli Manning"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","John Kuhn 7-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Eric Weems 102-yard kickoff return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jeff Reed 44-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Adrian Peterson 1-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Tom Crabtree 7-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mike Wallace 25-yard pass from Ben Roethlisberger"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Lawrence Tynes 38-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jeff Reed 23-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 57-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Matt Bryant 47-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Nick Collins 37-yard interception return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 8-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Aaron Rodgers 3-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Devin Hester 62-yard punt return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Aaron Rodgers 9-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Aaron Hernandez 10-yard pass from Tom Brady"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Brandon Jackson 9-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Tramon Williams 70-yard interception return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Graham Gano 33-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 44-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Donald Driver 5-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Kyle Arrington 36-yard interception return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 49-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 38-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Donald Driver 61-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Michael Vick 1-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Brandon Jackson 16-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 42-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Robbie Gould 19-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 24-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jordy Nelson 10-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Robbie Gould 30-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","David Akers 29-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 32-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jordy Nelson 6-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","James Starks 4-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","John Kuhn 3-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 19-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Calvin Johnson 23-yard pass from Shaun Hill"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","James Jones 30-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Dan Carpenter 44-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","LeSean McCoy 12-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 22-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","James Jones 9-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Ryan Longwell 24-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Randy Moss 4-yard pass from Brett Favre"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","James Jones 20-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Desmond Bishop 32-yard interception return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Shaun Suisham 33-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 17-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 24-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 1-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Michael Turner 1-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Donald Lee 1-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 11-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jason Hanson 39-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jermichael Finley 13-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Rashard Mendenhall 8-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Hakeem Nicks 36-yard pass from Eli Manning"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","John Kuhn 6-yard pass from Matt Flynn"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","John Kuhn 8-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Hines Ward 8-yard pass from Ben Roethlisberger"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","B.J. Raji 18-yard interception return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jason Hanson 52-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Anthony Fasano 22-yard pass from Chad Henne"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Andrew Quarless 9-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Vernon Davis 66-yard pass from Troy Smith"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 86-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Graham Gano 45-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Charles Woodson 48-yard interception return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Olsen 9-yard pass from Jay Cutler"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Chester Taylor 1-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 46-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Nick Collins 26-yard fumble return"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jeff Reed 26-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Greg Jennings 7-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Aaron Rodgers 1-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 56-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Earl Bennett 35-yard pass from Caleb Hanie"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 52-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Aaron Rodgers 7-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Fred Jackson 3-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Brandon Jackson 2-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","David Akers 45-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Aaron Hernandez 2-yard pass from Tom Brady"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jason Avant 24-yard pass from Michael Vick"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Shayne Graham 38-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 26-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Graham Gano 26-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Percy Harvin 17-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","BenJarvus Green-Ellis 33-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 46-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Donald Driver 6-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Brandon Jackson 1-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 41-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Donald Driver 7-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Dan Carpenter 53-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 43-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Donald Driver 29-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Robbie Gould 25-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 31-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","David Akers 24-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jordy Nelson 29-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","John Kuhn 1-yard run"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Calvin Johnson 21-yard pass from Shaun Hill"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Dan Carpenter 41-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 36-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Jordy Nelson 80-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 20-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Dez Bryant 2-yard pass from Jon Kitna"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","James Jones 66-yard pass from Matt Flynn"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Mason Crosby 23-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Anthony Armstrong 48-yard pass from Donovan McNabb"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Ryan Longwell 28-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","James Jones 10-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","James Jones 3-yard pass from Aaron Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/event","Matt Bryant 38-yard field goal"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Bears"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Vikings"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Eagles"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Lions"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Falcons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Patriots"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Redskins"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/host","Jets"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","Soldier Field, Chicago, Illinois"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","Lincoln Financial Field, Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Foxboro,_Massachusetts"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Meadowlands_Stadium"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mall_of_America_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","Lambeau Field, Green Bay, Wisconsin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/location","Georgia Dome, Atlanta, Georgia"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/notes","Pick acquired from PHI"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/owner","Green Bay Packers, Inc."
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Marshall_Newhouse"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Bryan_Bulaga"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/James_Starks"
