"subject","predicate","object"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","La Falo de Sajgono, konata ankaŭ kiel Liberigo de Sajgono, estis la konkero de Sajgono, nome ĉefurbo de Suda Vjetnamio, fare de la Popola Armeo de Vjetnamio (PAVN) kaj de Viet Cong la 30an de aprilo 1975. Tiu okazaĵo markis la finon de la Vjetnama Milito kaj la komencon de transira periodo al la formala reunuigo de Vjetnamio en la Socialisma Respubliko Vjetnamio. La PAVN, sub komando de la Generalo Văn Tiến Dũng, komencis sian finan atakon al Sajgono la 29an de aprilo, 1975, dum la fortoj de la Armeo de la Respubliko Vjetnamio (ARVN) komanditaj de la Generalo Nguyễn Văn Toàn suferis fortan artilerian bombardadon. Tiu bombardado en la Flughaveno Tan Son Nhat mortigis la du lastajn militistajn usonanojn en Vjetnamio, nome Charles McMahon kaj Darwin Judge. Posttagmeze de la venonta tago, la PAVN estis okupinta la gravajn punktojn de la urbo kaj hisinta sian flagon super la Sudvjetnamian prezidentan palacon. La urbo estis alinomita Ho-Ĉi-Min-urbo, laŭ la lasta Nordvjetnamia Prezidento Hồ Chí Minh. La konkero de la urbo estis antaŭata de la usona Operaco Ofta Vento, nome evakuado de usonaj civiluloj kaj militistoj el Sajgono kaj de dekoj da miloj de sudvjetnamaj civiluloj kiuj estis asociitaj kun la suda reĝimo. La evakuado estis la plej granda perhelikoptera evakuado en la historio. Aldone al la flugo de rifuĝintoj, la fino de la milito kaj la instituado de novaj reguloj fare de la venkintaj komunistoj kontribuis al la malpliigo de la urba loĝantaro."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","Pád Saigonu (anglicky Fall of Saigon) nebo osvobození Saigonu či druhá bitva o Saigon[zdroj?!] bylo obsazení Saigonu, hlavního města Jižního Vietnamu vojsky (PAVN) a Vietcongu 30. dubna 1975. Střetnutí bylo poslední bitvou Vietnamské války. Skončila vítězstvím armády a Vietkongu. NLF a VDR nasadily 450 000 mužů proti 31 000 mužům Armády republiky Vietnam a Američanů, kteří se ještě nestáhli."
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capture"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fall_of_Saigon?oldid=1121755959&ns=0"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageLength",73357
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/causalties","*At least 108 killed"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/causalties","*At least 8 tanks and 1 armored vehicle destroyed or damaged"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/combatant","Supported by:"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/combatant","Viet Cong"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/date",1975-04-30
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/result","*End of theVietnam War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/result","North VietnameseandViet Congvictory"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/result","*Saigon renamedHo Chi Minh City"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/result","*The Viet Cong established and gains nominal authority inSouth Vietnam, establishing theRepublic of South Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/result","*Start of theboat people crisisandIndochina refugee crisis"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/result","*Evacuation of all U.S. diplomatic, military and civilian personnel"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/strength","180,000 irregulars and guerillas"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/strength","270,000 regulars"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/strength","31,000"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Nguyễn_Hữu_Hạnh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lý_Tòng_Bá"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Dương_Văn_Minh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lâm_Văn_Phát"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Nguyễn_Phước_Vĩnh_Lộc"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lê_Nguyên_Vỹ"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Văn_Tiến_Dũng"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lê_Duẩn"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Vũ_Văn_Mẫu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Trần_Văn_Trà"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lê_Đức_Anh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lê_Trọng_Tấn"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Nguyễn_Hữu_An"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/1975_spring_offensive"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fall_of_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.62969970703 10.823100090027)"
