"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Mueller"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Durán"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Burks"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Omsberg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Ivanov"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Terán"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Gutiérrez"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Rodríguez"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Przybyłko"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Richey"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Shaqiri"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Espinoza"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Czichos"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Monis"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Navarro"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Casas"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Brady"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Pineda"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Herbers"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Giménez"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/leftarm",16164
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/leftarm",141946
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/leftarm",6
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/leftarm","FFC609"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ezra_Hendrickson"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","BUL"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","POL"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","SUI"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","ECU"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","VEN"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","PAR"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","MEX"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","COL"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nat","ARG"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",99
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/no",40
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/other","http://dbpedia.org/resource/Homegrown_Player_Rule_(Major_League_Soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/other","http://dbpedia.org/resource/Designated_Player_Rule"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Joe_Mansueto"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternB","43200.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternB","50400.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternB","_adidasred"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternB","_chicagofire20H"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternB","28800.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternB","_chicagofire21a"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternB","_chicagofire22H"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternB","_whitehorizontal"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternLa","43200.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternLa","50400.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternLa","_chicagofire21a"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternLa","72000.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternLa","79200.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternLa","_adidasstripeswhite"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternLa","_two_red_cuff_stripes"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternRa","43200.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternRa","50400.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternRa","_chicagofire21a"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternRa","72000.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternRa","79200.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternRa","_adidasstripeswhite"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternRa","_two_red_cuff_stripes"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSh","43200.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSh","_adidasnavy"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSh","_TROFEO_WHITE"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSh","_red_stripes_adidas"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSh","_elmansoura2021a"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSo","50400.0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSo","_color_3_stripes_on_white"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSo","_3_stripes_white"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSo","_3_stripes_navy"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSo","_3_stripes_white2"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/patternSo","_whitetopline"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/position","Overall: 24th"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/position","Playoffs: Did not qualify"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/position","Eastern Conference: 12th"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/rightarm","FFC609"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/rightarm",16164
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/rightarm",6
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/rightarm",141946
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/shorts","00006C"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/shorts",141946
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/shorts",6
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/shorts","DD0000"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/shorts",16164
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/socks","FFC609"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/socks",16164
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/title",2020
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/title",2021
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/title",2022
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/title",1998
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/title",2008
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/title",2012
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/title",2014
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/titlestyle","background:#FF0000; color:#FFFFFF;"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/upright",0.85
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/website","https://www.chicagofirefc.com/"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/american","true"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Chicago Fire estas usona profesia futbalklubo en Ĉikago, Usono. La teamo ludas en Grandliga Futbalo, la plejbona nivelo de futbalo en Usono kaj Kanado. La koloroj de la klubo estas ruĝa, blanka, kaj blua."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","El Chicago Fire Football Club es un club de fútbol de Estados Unidos, radicado en la ciudad de Chicago, en el estado de Illinois. Fue fundado el 8 de octubre de 1997 y actualmente juega en la Major League Soccer (MLS) en la Conferencia Este. El club ejerce de local en el Soldier Field."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","シカゴ・ファイアーFC（英語: Chicago Fire FC）は、アメリカ合衆国の中西部、イリノイ州の都市シカゴにホームを置くサッカークラブである。メジャーリーグサッカー所属。"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","«Чика́го Файр» (англ. Chicago Fire FC) — американский футбольный клуб из города Чикаго, штата Иллинойс. С 1998 года выступает в MLS, высшей профессиональной футбольной лиге США и Канады. Обладатель Кубка MLS 1998 года. Четырёхкратный победитель Открытого кубка США (1998, 2000, 2003, 2006)."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","( 텔레비전 드라마에 대해서는 시카고 파이어 (드라마) 문서를 참고하십시오.) 시카고 파이어 FC(Chicago Fire FC)는 메이저 리그 사커에 소속된 미국의 프로축구단으로 일리노이주 시카고를 연고지로 하고 있다."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Chicago Fire Football Club – amerykański klub piłkarski z Chicago, występujący w Major League Soccer. Popularnie nazywany Strażakami (ang. fire – ogień). Nazwa zespołu pochodzi od wielkiego pożaru Chicago (Great Chicago Fire) i założony został 8 października 1997, w 126. rocznicę pożaru. W swoim pierwszym sezonie w 1998 roku drużyna wygrała zarówno MLS Cup, jak i (czyli tzw. dublet). Inne tryumfy w U.S. Open Cup odnosiła w latach: 2000, 2003, 2006. Zdobyła także w roku 2003."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Η Σικάγο Φάιαρ Σόκερ Κλαμπ (αγγλικά: Chicago Fire Soccer Club) είναι αμερικάνικη επαγγελματική ποδοσφαιρική ομάδα με έδρα το προάστιο του Σικάγο, . Η ομάδα συμμετέχει στην Μέιτζορ Λιγκ Σόκερ (MLS). Έχει πάρει την ονομασία της από την το 1871, ενώ ιδρύθηκε στις 8 Οκτωβρίου 1997, ανήμερα της 126ης επετείου του συγκεκριμένου γεγονότος. Για την πρώτη τους σεζόν στο πρωτάθλημα το 1998, οι Φάιαρ κατέκτησαν το MLS Cup, καθώς και το U.S. Open Cup (το ""double""). Έχουν κατακτήσει, επίσης, το U.S. Open Cup το 2000, το 2003 και το 2006, ενώ έχουν κατακτήσει και το MLS Supporters' Shield το 2003. Η Φάιαρ διαθέτει ευρύ δίκτυο αναπτυξιακών θυγατρικών της ομάδων, το οποίος αποτελείται από τις (με ομάδες στην και την ), την , την Αναπτυξιακή Ακαδημία των Σικάγο Φάιαρ, και την Σικάγο Φάιαρ Τζούνιορς, η οποία και εκπροσωπεί τα τμήματα υποδομής του συλλόγου. Έχει, ακόμα, υπό την ιδιοκτησία της την Chicago Fire Foundation, τον κοινωφελή οργανισμό του συλλόγου. Έδρα των Φάιαρ είναι το . Προπονητής τους την περίοδο 2011-2013 ήταν ο Φρανκ Κλόπας."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","نادي شيكاغو فاير لكرة القدم (بالإنجليزية: Chicago Fire Soccer Club)‏ وغالباً ما يعرف اختصاراً باسم الفاير هو نادي كرة قدم تأسس في 8 أكتوبر 1997 في إحدى ضواحي مدينة شيكاغو في ولاية إلينوي في الولايات المتحدة الأمريكية. يلعب الفريق في ملعب سولدر فيلد. سُمِّيَ النادي بهذا الاسم نسبة إلى الذي حدث في سنة 1871. تم تأسيس النادي في اليوم الثامن من تشرين الأول (أكتوبر) من عام 1997 في ذكرى مرور 126 عاما على الحريق. في أول موسم كروي له حقق النادي بطولتي كأس الدوري الأمريكي وكأس بطولة أمريكا المفتوحة. بالإضافة إلى ذلك حقق النادي بطولة كأس أمريكا المفتوحة في الأعوام 2000 و 2003 و 2006."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Chicago Fire Football Club is een voetbalclub uit de Amerikaanse stad Chicago. De club werd op 8 oktober 1997 opgericht onder de naam Chicago Fire Soccer Club. Sinds 2019 is de club in handen van miljardair . De clubkleuren zijn sinds 2019 rood, blauw en goud, voorheen rood en wit. Thuishaven van de club is sinds 2020 het Soldier Field, waar 61.500 toeschouwers plaats kunnen nemen. Eerder speelde Chicago Fire in het , het Toyota Park en tussen 1998 tot 2001 en van 2003 tot 2005 tijdelijk al in het Soldier Field. Als een van de weinige Amerikaanse voetbalclubs heeft Chicago Fire een harde kern, de ultras. Chicago Fire heeft een samenwerkingsverband met het Mexicaanse Monarcas Morelia sinds 2001. DaMarcus Beasley, de international van het Amerikaanse elftal, speelde hier voor dat hij naar PSV vertrok."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Chicago Fire Football Club adalah waralaba sepak bola profesional Amerika Serikat yang berbasis di Chicago, Illinois. Tim ini berkompetisi di Major League Soccer (MLS) sebagai anggota Wilayah Timur setelah pindah dari Wilayah Barat pada tahun 2002. Waralaba ini dinamai berdasarkan peristiwa Great Chicago Fire yang terjadi pada tahun 1871. Tim ini mulai bermain pada tahun 1998 sebagai salah satu tim ekspansi pertama liga. Klub ini memenangkan Piala MLS serta Piala A.S. Terbuka di musim pertama mereka pada tahun 1998. Mereka juga memenangkan Piala A.S. Terbuka pada , , dan , selain . Pada tahun 2015, klub ini memenangkan pertama dan mengulangi prestasi tersebut pada tahun 2016. Klub ini memainkan pertandingan kandang mereka di Soldier Field."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Il Chicago Fire Football Club, noto semplicemente come Chicago Fire, è una società calcistica statunitense con sede nella città di Chicago (Illinois). Milita nella Major League Soccer dal 1998 e disputa le proprie partite casalinghe all'U.S. Soldier Field, impianto da 60.000 posti a sedere. Fondato nel 1998, alla sua stagione di esordio il club vinse sùbito il titolo MLS e la Lamar Hunt Open Cup, trofeo che ha poi conquistato altre tre volte nel corso della sua storia (2000, 2003, 2006); nel suo palmarès figura anche un MLS Supporters' Shield, vinto nel 2003. Oltre alla prima squadra, il Chicago Fire schiera anche una formazione di riserve che gioca nella Premier Development League."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","O Chicago Fire Football Club, anteriormente Chicago Fire Soccer Club, mais conhecido como Chicago Fire, é um clube profissional de futebol dos Estados Unidos localizado em Bridgeview, Illinois. Participa da Major League Soccer. Foi fundado em 8 de outubro de 1997 no aniversário de 126 anos do Grande Incêndio de Chicago, fato que ocorreu em 1871, por integrantes do Corpo de Bombeiros de Chicago. Em 1998, sua primeira temporada na Major League Soccer, o Chicago Fire conquistou a MLS Cup e a U.S. Open Cup. Também ganhou em a U.S. Open Cup em 2000, 2003 e 2006. O Chicago Fire tem um acordo de cooperação com o Morelia, time da Primeira Divisão Mexicana desde 2001. O acordo prevê trocas de experiencias tais como jogadores, treinadores e comissão técnica e o desenvolvimento de ambos os clubes. As cores oficiais do time são vermelho e branco; preto, azul marinho e azul claro também tem sido usado pelo Fire como cores alternativas no decorrer da sua história."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Der Chicago Fire Football Club (bis 2019 Chicago Fire Soccer Club), allgemein bekannt als Chicago Fire, ist ein Franchise der Profifußball-Liga Major League Soccer (MLS) mit Sitz in Chicago, Illinois. Das Franchise wurde am 8. Oktober 1997 gegründet und nahm in der MLS-Saison 1998 den Spielbetrieb auf. Zu den bisher größten Erfolgen der Mannschaft gehören der Gewinn des MLS Cups 1998 und die Pokalerfolge 1998, 2000, 2003 und 2006. Hauptanteilseigner des Franchises ist seit September 2019 ."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Chicago Fire FC är en professionell fotbollsklubb i Chicago i Illinois i USA som spelar i Major League Soccer (MLS). Hemmamatcherna spelas på Soldier Field. Klubbens färger är rött och blått. Chicago Fire har vunnit ligamästerskapet MLS Cup en gång och detsamma gäller Supporters' Shield, som tilldelas klubben som tagit flest poäng i grundserien. Vidare har klubben fyra gånger vunnit US Open Cup."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Le Fire de Chicago (en anglais : Chicago Fire), est une franchise de soccer évoluant dans la Major League Soccer. Basée à Bridgeview, la franchise représente la ville de Chicago. Elle est fondée le 8 octobre 1997, célébrant le cent-vingt-sixième anniversaire du grand incendie de Chicago (d'où vient le nom du club) et évolue au Toyota Park, qui peut accueillir jusqu'à 20 000 personnes, depuis le 11 juin 2006. Lors de sa première saison en 1998, le Fire de Chicago remporte son premier titre de championnat ainsi que la coupe des États-Unis. Par la suite, il a ajouté à son palmarès trois autres coupe des États-Unis (2000, 2003 et 2006). Le Fire de Chicago a un partenariat avec le club mexicain CA Monarcas Morelia qui évolue en première division mexicaine depuis 2001. Ce partenariat comprend l'échange de joueurs entre les deux clubs, ainsi que les entraîneurs, le personnel exécutif et un développement marketing. Par ailleurs, la franchise a mis en place un programme de formation des jeunes footballeurs au sein de son club (centre de formation) qui participe à la USL League Two (anciennement la Premier Development League). D'autres programmes sont également mis en place, notamment dans le domaine charitable avec la fondation pour enfants de FireWorks. Les couleurs officielles de la franchise sont le rouge et le blanc, cependant il est arrivé que d'autres couleurs à travers son histoire ont été utilisées (noir, bleu marine ou bleu ciel)."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Чикаго Файр (англ. Chicago Fire) — професіональний футбольний клуб з Чикаго (США), що грає у Major League Soccer — вищому футбольному дивізіоні США і Канади. Заснована 8 жовтня 1997 року, а виступати в чемпіонаті почала з 1998. Стала однією з перших двох «команд розширення» МЛС. Чикаго Файр один раз став чемпіоном МЛС — у першому ж своєму сезоні (1998) і в тому ж році виграв Відкритий кубок США. Загалом команда чотири рази здобувала Відкритий кубок США і один раз здобула Supporters' Shield — нагороду для переможця регулярного чемпіонату. Домашні матчі проводить на Тойота Парк, який розташований у передмісті Чикаго — Бриджв'ю. Власником команди з 2007 року є інвестиційна компанія «Andell»."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Chicago Fire je fotbalový klub hrající americkou Major League Soccer. Byl založen 8. října 1997, do MLS vstoupil v roce 1998. V letech 1998 až 2000 zde působil český záložník Luboš Kubík, který byl v sezoně 2001 vyměněn do Dallas Burn."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","El Chicago Fire Soccer Club és un club de futbol professional de la ciutat de Chicago, situat al suburbi de Bridgeview, Illinois, als Estats Units. Equip de la Major League Soccer des de 1997, té la seu al nou estadi específic de futbol Toyota Park, que té una capacitat de 20.000 espectadors, juga amb samarreta i pantalons de color vermell."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","Chicago Fire Football Club is an American professional soccer franchise based in Chicago. The team competes in Major League Soccer (MLS) as a member of the league's Eastern Conference, having moved to the conference in 2002. The franchise named in memory of the Great Chicago Fire of 1871, was founded as the Chicago Fire Soccer Club on October 8, 1997, the Great Fire's 126th anniversary. The team began play in 1998 as one of the league's first expansion teams. The Fire won the MLS Cup as well as the U.S. Open Cup (the ""double"") in their first season in 1998. They also won U.S. Open Cups in 2000, 2003, and 2006, in addition to the 2003 MLS Supporters' Shield. The Fire maintains an extensive development system, consisting of the Chicago Fire Development Academy and the Chicago Fire Juniors youth organization. They also operate the Chicago Fire Foundation, the team's community-based charitable division. The Fire's home stadium is Soldier Field."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/abstract","芝加哥火焰足球會（英語：Chicago Fire FC，简称：芝加哥火焰、芝加哥火燄）是美國職業足球大聯盟球隊。1997年10月26日成立，球隊的命名來自1871年的芝加哥大火，主場位於伊利諾伊州芝加哥的軍人球場。"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/nolink",1
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chicago_Fire_FC?oldid=1124310891&ns=0"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageLength",117306
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/capacity",61500
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/chairmanTitle","Chairman"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/formationDate",1997-10-08
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Joe_Mansueto"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Ezra_Hendrickson"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Joe_Mansueto"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2022_MLS_Cup_Playoffs"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Eastern_Conference_(MLS)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2022_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chicago_Fire_FC"
