"subject","predicate","object"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Bowie, ([deɪ̯vɪd bowi], Esperantigite Davido Boŭi) naskiĝnome David Robert JONES (naskiĝis la 8-an de januaro 1947 en Brixton, Anglio, mortis la 10-an de januaro 2016) estis aŭtoro, komponisto kaj kantisto de rokmuziko. Li havis diversajn pseŭdonomojn kiel ""Ziggy Stardust"", ""Aladdin Sane"", ""The Thin White Duke"" (la malgrasa blanka duko), kaj ""The Dame"" (la damo). Li estis ankaŭ la edzo de Iman. Ili havas unu filinon, Alexandria Zahra ""Lexi"" Jones."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","{{Infobox person|name = David Bowie|image = David-Bowie Chicago 2002-08-08 photoby Adam-Bielawski-cropped.jpg|alt =|caption = Bowie saat tampil di Heathen Tour, Agustus 2002|birth_name = David Robert Jones|birth_date = 8 Januari 1947|birth_place = , London, Britania Raya|death_date = 10 Januari 2016 (umur 69)|death_place = New York City, New York, Amerika Serikat |occupation = 
* Penyanyi 
* penulis lagu 
* musisi 
* produser rekaman 
* aktor |years_active= 1962 – 2016|nationality = Britania Raya|spouse = {{unbulleted list| (n. 1970 – 80, cerai) |child = 
* Duncan Jones (lahir 1971) David Robert Jones (8 Januari 1947 – 10 Januari 2016), dikenal dengan nama panggung David Bowie (/ˈboʊ.i/), adalah seorang penyanyi, penulis lagu, , produser rekaman, arranger, dan dari Inggris yang telah berkarya selama lebih dari empat dekade. Hit pertamanya adalah lagu """" pada tahun 1969. Bowie menjadi karakter fiksi ilmiah untuk album The Rise and Fall of Ziggy Stardust and the Spiders from Mars. Dia kemudian menulis lagu """" bekerja sama dengan John Lennon yang menjadi singel nomor satu pertama di Amerika. Bowie membintangi pada tahun 1976. Ia dilantik ke dalam Rock and Roll Hall of Fame pada tahun 1996."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Bowie (IPA: /ˈdeɪ.vɪd ˈboʊ.i/), pseudonimo di David Robert Jones (Londra, 8 gennaio 1947 – New York, 10 gennaio 2016), è stato un cantautore, polistrumentista e attore britannico. La passione per la musica portò Bowie a imparare a suonare il sassofono quando era ancora giovanissimo. Dopo aver partecipato alla formazione di varie band, raggiunse il successo da solista nei primi anni settanta, attraversando cinque decenni di musica rock e conquistandosi la fama di aver perfezionato il genere glam rock. Significative e proficue sono state le collaborazioni con Tony Visconti e Brian Eno, reduci dal glam rock dei primi settanta, con i quali instaurò una solida e profonda amicizia che durò svariati anni. Pur non essendo le sue attività principali, Bowie si dedicò anche alla pittura e al cinema, lavorando come attore con registi come Martin Scorsese, David Lynch e Christopher Nolan. Tra i vari film in cui recitò, vi sono L'uomo che cadde sulla Terra, Furyo, Miriam si sveglia a mezzanotte, Absolute Beginners, Labyrinth, Basquiat, The Prestige e Il mio West. Con circa 140 milioni di album venduti in vita, David Bowie figura tra gli artisti con il maggior numero di vendite e nel 2007 fu indicato dalla rivista Forbes come il quarto cantante più ricco al mondo. Ampiamente considerato uno degli artisti musicali più influenti del XX secolo, nel 2008 fu inserito al 23º posto nella lista dei cento migliori cantanti secondo Rolling Stone, che ha individuato tra i suoi migliori brani Life on Mars?, Space Oddity, Fame e ""Heroes"". Inoltre cinque dei suoi album sono inseriti nella lista dei 500 migliori album secondo Rolling Stone. Nel 2019 Bowie è stato nominato «il più grande intrattenitore del ventesimo secolo» tramite un sondaggio condotto da BBC Two."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Robert Jones (8 January 1947 – 10 January 2016), known professionally as David Bowie (/ˈboʊi/ BOH-ee), was an English singer-songwriter and actor. A leading figure in the music industry, he is regarded as one of the most influential musicians of the 20th century. Bowie was acclaimed by critics and musicians, particularly for his innovative work during the 1970s. His career was marked by reinvention and visual presentation, and his music and stagecraft had a significant impact on popular music. Bowie developed an interest in music from an early age. He studied art, music and design before embarking on a professional career as a musician in 1963. ""Space Oddity"", released in 1969, was his first top-five entry on the UK Singles Chart. After a period of experimentation, he re-emerged in 1972 during the glam rock era with his flamboyant and androgynous alter ego Ziggy Stardust. The character was spearheaded by the success of Bowie's single ""Starman"" and album The Rise and Fall of Ziggy Stardust and the Spiders from Mars, which won him widespread popularity. In 1975, Bowie's style shifted towards a sound he characterised as ""plastic soul"", initially alienating many of his UK fans but garnering him his first major US crossover success with the number-one single ""Fame"" and the album Young Americans. In 1976, Bowie starred in the cult film The Man Who Fell to Earth and released Station to Station. In 1977, he again changed direction with the electronic-inflected album Low, the first of three collaborations with Brian Eno that came to be known as the ""Berlin Trilogy"". ""Heroes"" (1977) and Lodger (1979) followed; each album reached the UK top five and received lasting critical praise. After uneven commercial success in the late 1970s, Bowie had three number-one hits: the 1980 single ""Ashes to Ashes"", its album Scary Monsters (and Super Creeps), and ""Under Pressure"" (a 1981 collaboration with Queen). He achieved massive commercial success in the 1980s starting with Let's Dance (1983). Between 1988 and 1992, he fronted the hard rock band Tin Machine before resuming his solo career in 1993. Throughout the 1990s and 2000s, Bowie continued to experiment with musical styles, including industrial and jungle. He also continued acting; his roles included Major Jack Celliers in Merry Christmas, Mr. Lawrence (1983), Jareth the Goblin King in Labyrinth (1986), Pontius Pilate in The Last Temptation of Christ (1988), and Nikola Tesla in The Prestige (2006), among other film and television appearances and cameos. He stopped touring after 2004 and his last live performance was at a charity event in 2006. In 2013, Bowie returned from a decade-long recording hiatus with The Next Day. He remained musically active until his death from liver cancer at his home in New York City. He died two days after both his 69th birthday and the release of his final album, Blackstar (2016). During his lifetime, his record sales, estimated at over 100 million records worldwide, made him one of the best-selling musicians of all time. In the UK, he was awarded ten platinum, eleven gold and eight silver album certifications, and released 11 number-one albums. In the US, he received five platinum and nine gold certifications. He was inducted into the Rock and Roll Hall of Fame in 1996. Rolling Stone ranked him among the greatest artists in history. As of 2022, Bowie was the best-selling vinyl artist of the 21st century."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Bowie, nome artístico de David Robert Jones, (Londres, 8 de janeiro de 1947 — Nova Iorque, 10 de janeiro de 2016) foi um cantor, compositor, ator e produtor musical britânico. Por vezes referido como ""camaleão do Rock"" pela capacidade de sempre renovar sua imagem, tem sido uma importante figura na música popular há cinco décadas e é considerado um dos músicos populares mais inovadores e ainda influentes de todos os tempos, sobretudo por seu trabalho nas décadas de 1970 e 1980, além de ser distinguido por um vocal característico e pela profundidade intelectual de sua obra. Embora desde cedo tenha realizado o álbum David Bowie e diversas canções, Bowie só chamou a atenção do público em 1969, quando a canção ""Space Oddity"" alcançou o quinto lugar no UK Singles Chart. Após um período de três anos de experimentação, que incluem a realização de dois significativos e influentes álbuns, The Man Who Sold the World (1970) e Hunky Dory (1971), ele retorna em 1972 durante a era glam rock com um alter ego extravagante e andrógino chamado , sustentado pelo sucesso de ""Starman"" e do aclamado álbum The Rise and Fall of Ziggy Stardust and the Spiders from Mars. Seu impacto na época foi um dos maiores cultos já criados na cultura popular. Em 1973, o disco Aladdin Sane levou Ziggy aos EUA. A vida curta da persona revelaria apenas uma das muitas facetas de uma carreira marcada pela reinvenção contínua, pela inovação musical e pela apresentação visual. Em 1974, o álbum Diamond Dogs previa, com seu som e sua temática caótica, a revolução punk que surgiria anos depois. Em 1975, Bowie finalmente conseguiu seu primeiro grande sucesso em território americano com a canção ""Fame"", em co-autoria com John Lennon, do álbum Young Americans. O som constitui uma mudança radical no estilo que, inicialmente, alienou muitos de seus devotos no Reino Unido. Nessa etapa, a carreira musical de Bowie se renovou e seguiu novos rumos. Após a criação de uma nova persona, Thin White Duke, apresentada no aclamado Station to Station (1976), que traz características de alguém supostamente interessado em misticismo, Cabala e Nazismo, ele confundiu as expectativas de seu público americano e de sua gravadora com a produção do minimalista Low (1977) — a primeira das três colaborações com Brian Eno durante os próximos dois anos. A chamada ""Trilogia de Berlim"" (com ""Heroes"" e Lodger) trouxe álbuns introspectivos que lograram o topo nas paradas britânicas e que ganharam admiração crítica duradoura. Seguindo o sucesso comercial irregular no final dos anos 70, a canção ""Ashes to Ashes"" do álbum de 1980 Scary Monsters (and Super Creeps) alcançou o primeiro lugar no Reino Unido e lançou bases para um novo movimento chamado New Romanticism. No ano seguinte, junto à banda Queen, escreveu e cantou a canção ""Under Pressure"" e em seguida atingiu novo pico comercial com o álbum Let's Dance (1983), que rendeu sucessos com a canção homônima e o fez cativar nova audiência. Ao longo dos anos 1990 e 2000, Bowie continuou a experimentar novos estilos musicais, incluindo os gêneros industrial, drum and bass, e adult contemporary. Seu último álbum de inéditas foi por muito tempo Reality, uma mistura de melancolia e humor, suportado pela A Reality Tour de 2003–2004. Após um período de quase dez anos em hiato, divulga The Next Day em 2013 e recebe boas avaliações da crítica e público. Após comemorar cinquenta anos de carreira com a coletânea Nothing Has Changed em 2014, o cantor produziu seu último trabalho ainda vivo, o álbum Blackstar (2016). A influência de David Bowie é única, musical e socialmente. Como escreveu o biógrafo David Buckley, ""ele penetrou e modificou mais vidas do que qualquer outra figura comparável"". De fato, grande é sua influência no mundo da música entre artistas e bandas mais antigas e a nova geração (Ver Influência), e, além de ter auxiliado movimentos como a libertação gay e a recriação de uma nova juventude independente, introduziu novos modos de se vestir na cena musical e tem uma carreira prestigiada no cinema. Em 2002, ficou em 29º lugar na lista popular 100 Greatest Britons e já vendeu mais de 136 milhões de álbuns ao longo de sua carreira. Foi premiado no Reino Unido com 9 certificações de álbum de platina, 11 de ouro e 8 de prata, e, nos Estados Unidos, 5 de platina e 7 de ouro. Em 2004, a Rolling Stone colocou-o na 39ª posição em sua lista dos ""100 Maiores Artistas do Rock de Todos os Tempos"" e em 23º lugar na lista dos ""Melhores Cantores de Todos os Tempos""."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","데이비드 로버트 존스(David Robert Jones, 1947년 1월 8일 - 2016년 1월 10일)는 영국의 싱어송라이터 겸 배우이다. 예명 데이비드 보위(David Bowie, /ˈboʊi/ BOH-ee). 음악업계의 주도적 인물로서 20세기 가장 영향력있는 음악인 가운데 하나로 평가된다. 보위는 평론가와 음악가를 막론하고 치하를 받았으며 1970년대의 혁신적 작품들은 더더욱 그러했다. 재창조와 비주얼적 표현으로 점철된 인생을 살아왔으며 그 음악과 스테이지 연출기법은 대중음악에 막대한 영향을 끼쳤다. 어릴 때부터 음악에 대한 관심을 키워왔다. 보위는 미술, 음악, 디자인을 공부하였으며 1963년 음악가로서의 삶을 시작하였다. 1969년 발표한 〈Space Oddity〉가 영국 싱글 차트에서 톱 5에 진입되어 첫 성공이라고 할 것을 거둔다. 시행착오의 기간을 거쳐 1972년 글램 록 시대에 다시 등장하여 화려하고 중성적인 또 다른 자아 지기 스타더스트로 분장하였다. 이 캐릭터로써 보위는 싱글 〈Starman〉 및 앨범 《The Rise and Fall of Ziggy Stardust and the Spiders from Mars》의 성공을 견인하였고 또한 폭넓은 인기를 누린다. 1975년 보위는 스타일을 또 한번 바꾸어 자신이 ""플라스틱 솔""이라고 특징지은 사운드를 추구하였으나 이 때문에 많은 영국 팬들이 떨어져나갔다. 그러나 미국에서는 커다란 크로스오버 성공을 거두었다. 1위를 한 싱글 〈〉 및 앨범 《Young Americans》가 이 시대의 대표적 산물이다. 1976년 보위는 컬트 영화 《지구에 떨어진 사나이》에 출연하고 앨범 《Station to Station》을 발표한다. 1977년 다시 한번 스타일을 바꾸어 일렉트로닉을 도입한 앨범 《Low》를 발표한다. 이것은 일명 '베를린 삼부작'으로 통하는 브라이언 이노와의 3개 합작품의 첫 번째 작품으로서 1977년 《""Heroes""》와 1979년 《Lodger》가 그 뒤를 이었다. 이 앨범들은 모두 영국 톱 5에 진입되었을 뿐만 아니라 계속적으로 호평을 듣고 있다. 1970년대 말의 굴곡진 성공 이후로 보위는 세 개의 1위 히트작을 배출해낸다. 바로 1980년 싱글 〈Ashes to Ashes〉, 그 앨범 《Scary Monsters (and Super Creeps)》, 〈Under Pressure〉(1981년 퀸과의 합작품)이 그것이다. 1980년대 《Let's Dance》(1983년)를 비롯하여 어마어마한 성공을 거둔다. 1988년에서 92년 사이 하드 록 밴드 을 결성, 리더로서 활동하였으며 93년 다시 솔로 활동을 재개하였다. 1990년대에서 2000년대까지 보위는 다시금 인더스트리얼과 정글 따위의 음악 스타일을 실험하였다. 배우 활동 역시 계속되었다. 1983년 영화 《전장의 크리스마스》에서 잭 셀리어스 소령 역을, 1986년 영화 《사라의 미로여행》에서 고블린 왕 역을, 1988년 영화 《그리스도 최후의 유혹》에서 폰티우스 필라투스 역을, 2006년 영화 《프레스티지》에서 니콜라 테슬라 역을 맡았다. 그 밖에도 많은 영화에 출연하였으며 텔레비전, 카메오 출연도 행하였다. 2004년 순회공연을 중단하였으며 2006년에 이루어진 자선행사에서의 공연이 마지막 실황공연이 되었다. 2013년, 10년 남짓한 녹음중단을 뒤로하고 앨범 《The Next Day》을 발표한다. 그리고 하기 전까지 음악 활동을 이어갔다. 69세 생일과 2016년 앨범 《Blackstar》가 발표된 지 이틀만이었다. 살아생전 보위는 1억 장을 웃도는 음반을 팔아치워 역대 가장 많은 음반을 판 음악인 가운데 한 명이 되었다. 은 영국에 있어서는 10회 플래티넘, 11회 골드, 8회 실버 앨범 인증을 받았으며 1위를 달성한 앨범을 11장 발표하였다. 미국에 있어서는 5회 , 9회 골드 인증을 받았다. 1996년 로큰롤 명예의 전당에 헌액되었다. 《롤링 스톤》은 중 하나로 그를 선정하였다. 2022년 현재 보위는 21세기에 있어 가장 많은 비닐 음반을 판매한 아티스트다."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Bowie (* 8. Januar 1947 als David Robert Jones in London; † 10. Januar 2016 in New York City) war ein britischer Musiker, Sänger, Produzent und Schauspieler. In seiner annähernd 50 Jahre dauernden Karriere war er mit 26 Studioalben einer der einflussreichsten Musiker der Rock- und Popmusik und mit rund 140 Millionen verkauften Tonträgern auch kommerziell sehr erfolgreich."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Robert Jones dit David Bowie [ˈdeɪvɪd ˈbəʊi] est un musicien, chanteur, auteur-compositeur-interprète et acteur britannique né le 8 janvier 1947 à Londres et mort le 10 janvier 2016 à New York. Après des débuts entre folk et variété dans la seconde moitié des années 1960 et un détour par le mime, Bowie se fait connaître du public avec la chanson Space Oddity (1969), dans laquelle il introduit le personnage du Major Tom, un alter ego qui reviendra régulièrement au long de sa carrière. Il accède ensuite à la notoriété en incarnant le personnage flamboyant de Ziggy Stardust, qui devient l'une des figures de proue du courant glam rock avec l'album The Rise and Fall of Ziggy Stardust and the Spiders from Mars (1972) sur lequel il est épaulé par le guitariste Mick Ronson. Bowie s'intéresse ensuite aux musiques noires (R'n'B, soul et funk), décrochant son premier no 1 aux États-Unis avec la chanson Fame (1975). Il s'expatrie ensuite à Berlin-Ouest pour se tourner aux côtés de Brian Eno vers la musique électronique. Il produit entre 1977 et 1979 sa « trilogie berlinoise » (Low, ""Heroes"" et Lodger), considérée comme un de ses sommets artistiques. Dans les années 1980, Bowie devient une icône pop mondiale avec Let's Dance, chanson et album de dance-rock coproduits par Nile Rodgers (1983). Il atteint le sommet des hit-parades et remplit des stades dans le monde entier. À la fin de la décennie, il forme le groupe de rock alternatif Tin Machine qui publie deux albums. Tout au long des années 1990, il continue à s'essayer à de nouveaux genres, de la house de Black Tie White Noise (1993) à la techno de Earthling (1997) en passant par la musique industrielle de 1. Outside (1995). Son activité musicale publique se raréfie après 2004 ; il se produit sur scène pour la dernière fois en 2006. Après une décennie de silence, il sort en 2013 l'album The Next Day. Son dernier album studio, le jazzy Blackstar, paraît le 8 janvier 2016. Sa mort, deux jours plus tard, d'un cancer du foie dont il n'avait pas révélé l'existence au public, crée une grande émotion dans le monde de la musique et offre un grand succès à cet ultime album à la dimension testamentaire évidente. Durant plus de cinq décennies d'une carrière marquée par des changements fréquents de style, une réinvention permanente de son personnage et de ses approches musicales, il s'est imposé comme un des artistes musicaux les plus originaux, les plus importants et novateurs de la musique pop et rock. Il laisse derrière lui un univers musical unique, empreint de science-fiction et volontiers psychédélique, où la tragédie et la comédie se côtoient allègrement. Il a vendu plus de 140 millions d'albums dans le monde et de très nombreux artistes se réclament de son influence. Il est intronisé au Rock and Roll Hall of Fame en 1996. En 2004, le magazine américain Rolling Stone le place en 39e place de son Top 100 des « Plus grands artistes de tous les temps », et 23e de sa liste des « Plus grands chanteurs de tous les temps ». En parallèle de son activité musicale, Bowie mène également une carrière d'acteur. Son premier grand rôle est celui de l'extraterrestre Thomas Jerome Newton dans L'Homme qui venait d'ailleurs (1976). Il interprète par la suite des rôles aussi divers que Jareth, le roi des gobelins (Labyrinthe), le major Jack Celliers (Furyo), le vampire John Blaylock (Les Prédateurs), Andy Warhol (Basquiat), Ponce Pilate (La Dernière Tentation du Christ) ou Nikola Tesla (Le Prestige)."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","Дэ́вид Бо́уи (англ. David Bowie, [ˈboʊ.i]; настоящее имя — Дэ́вид Ро́берт Джонс (англ. David Robert Jones); 8 января 1947, Брикстон, Большой Лондон — 10 января 2016, Манхэттен, Нью-Йорк) — британский рок-музыкант, певец и автор песен, а также продюсер, звукорежиссёр, художник и актёр. На протяжении пятидесяти лет часто переосмыслял своё творчество, успешно сочетая креативность с актуальными музыкальными направлениями, благодаря чему получил прозвище «хамелеон рок-музыки». Ему удавалось сохранять собственный узнаваемый стиль за счёт характерной манеры исполнения и интеллектуальной глубины созданных им работ. Боуи считается новатором, в частности, благодаря своим музыкальным экспериментам в конце 1970-х годов. Начав карьеру с альбома David Bowie (1967) и нескольких синглов, музыкант стал известен широкой публике осенью 1969 года, когда его песня «Space Oddity» достигла первой пятёрки британского хит-парада. После трёх лет экспериментов он вновь привлёк внимание публики во время расцвета глэм-рока, создав яркий андрогинный образ персонажа по имени Зигги Стардаст. Его хит-сингл «Starman» из культового альбома The Rise and Fall of Ziggy Stardust and the Spiders from Mars (1972) вошёл в первую десятку хит-парада Великобритании. За относительно недолгий период использования образа Зигги Стардаста Боуи сделал себе имя за счёт музыкальных инноваций и необычных для того времени эпатажных сценических постановок. В 1975 году Боуи добился первого крупного успеха в США с синглом «Fame» (соавторы — Джон Леннон и Карлос Аломар) и хит-альбомом Young Americans, стиль которого певец охарактеризовал как «пластиковый соул». Звучание пластинки представляло собой радикальный сдвиг в музыкальном стиле Боуи, который первоначально оттолкнул многих британских фанатов артиста. Затем, вопреки ожиданиям лейбла и американских поклонников, музыкант выпустил минималистский альбом Low (1977) — первый из трёх релизов так называемой «Берлинской трилогии Боуи», записанных совместно с Брайаном Ино в течение двух лет. Все три альбома вошли в пятёрку лучших хит-парада Великобритании и снискали положительные отзывы критиков. После переменчивого коммерческого успеха в конце 1970-х годов Боуи вернулся на верхние строчки британских чартов в 1980 году с синглом «Ashes to Ashes» и альбомом Scary Monsters (and Super Creeps). В 1981 году вместе с группой Queen он записал «Under Pressure» — ещё один хит-сингл, добравшийся до вершины британского хит-парада. Пик коммерческого успеха музыканта пришёлся на 1983 год, когда был выпущен альбом Let’s Dance, включавший такие хиты, как «Let’s Dance», «China Girl» и «Modern Love». На протяжении 1990-х и 2000-х годов Боуи продолжал экспериментировать с музыкальными жанрами, записывая материал в таких стилях, как белый соул, авангардный джаз, арт-рок, индастриал, драм-н-бейс, техно и джангл. Последним студийным альбомом музыканта стал экспериментальный Blackstar, выпущенный 8 января 2016 года, в день его 69-летия. Два дня спустя Боуи скончался от рака печени, с которым боролся последние полтора года жизни. Оказал влияние на многих музыкантов. В опросе журнала NME среди представителей различных жанров и направлений: «Кто оказал наибольшее влияние на ваше творчество?», большинство указало Боуи. В свою очередь, газета The Guardian назвала его самым влиятельным музыкантом после The Beatles. Боуи добился признания и как киноактёр; среди самых известных его ролей — инопланетянин Томас Джером Ньютон в «Человеке, который упал на Землю» (кинопремия «Сатурн»), вампир Джон в «Голоде», король гоблинов Джарет в «Лабиринте». Боуи занимает 29-е место в рейтинге «100 величайших британцев». Тираж его альбомов составляет более 140 миллионов копий, делая музыканта одним из десяти самых успешных артистов в истории поп-музыки Великобритании. Пять его пластинок входят в список «500 величайших альбомов всех времён» по версии журнала Rolling Stone. То же издание поставило Боуи на 23-е место в списке «100 лучших вокалистов всех времён», а также на 39-е место в двух аналогичных рейтингах лучших артистов и лучших авторов-исполнителей. В 2016 году был назван «величайшей рок-звездой всех времен»."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Bowie, jaiotze izenez David Robert Jones (Londres, 1947ko urtarrilaren 8a – New York, 2016ko urtarrilaren 10a) ingeles abeslari, abestigile, multiinstrumentalista, aktore, disko ekoizle, margolari eta moldatzailea izan zen, bost hamarkadaz, pop musikako izar garrantzitsuenetarikoa. Bowie musikari berritzailetzat jo izan da, bereziki 1970eko hamarkadan, bai bere ahots bereziagatik, bai bere musika lanen sakontasun intelektualagatik. BBC telebista kateak 100 britainiar garrantzitsuenen artean, 29. postuan kokatu zuen 2002an eta 136 milioi disko saldu zituen bere bizitzan. Erresuma Batuan, platinozko 9 disko jaso zituen, 11 urrezko eta 8 zilarrezko; AEBetan, berriz, platinozko 5 eta urrezko 7. 2004an, Rolling Stone aldizkariak 39. postuan kokatu zuen garai guztietako 100 rock artista garrantzitsuen artean eta 23.ean garai guztietako abeslari onenen artean. Ospe handia izan zuen lehenengo taldearekin, David Jones and The Lower Third 60ko hamarkadan. Hala ere, bere hamarkada 70koa izan zen; izan ere, rock-aren munduan izugarrizko aldaketak eragin zituen David Bowie ezizenarekin Space Oddity, The Man Who Sold the World, Hunky Dory eta Ziggy Stardust diskoak kaleratu zituenean. Abeslari dekadentearen pertsonaia gisa agertu zen, eta disko bakoitzean rol berri eta anbiguo bat asmatzen zuen. The Transformer lanaren bidez (1972) Lou Reeden karrerari indar eman zion berriz ere, eta 1977an gauza bera egin zuen Iggy Popekin. Urte horretan bertan Brian Enorekin batera lan egin zuen trilogia sofistikatu bat sortzeko, Low, Heroes, Lodger. Hala ere, abesti konbentzional batekin lortu zuen arrakasta handiena, 1983an: Let's Dance. 2016eko urtarrilaren 10an hil zen, minbiziak jota, Blackstar izeneko lana kaleratu eta bi egunera."
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Robert Jones (Londres, 8 de enero de 1947-Nueva York, 10 de enero de 2016),​​ más conocido por su nombre artístico David Bowie,​ fue un cantautor, actor, multiinstrumentista y diseñador británico. Figura importante de la música popular durante casi cinco décadas, Bowie es considerado un innovador, en particular por sus trabajos de la década de 1970 y por su peculiar voz, además de la profundidad intelectual de su obra.​​ Nacido en Brixton, en el sur de Londres, Bowie mostró gran interés por la música en su niñez, estudiando arte, música y diseño antes de embarcarse en su carrera profesional como músico en 1963. A pesar de haber lanzado un álbum (David Bowie) y varios sencillos, Bowie consiguió notoriedad en julio de 1969, cuando su sencillo «Space Oddity» llegó al top 5 de la lista británica de sencillos. Después de tres años correspondientes a una etapa de experimentación, resurgió en 1972, en plena era del glam rock, con su extravagante y andrógino álter ego Ziggy Stardust, gracias a su exitoso sencillo «Starman» y el disco The Rise and Fall of Ziggy Stardust and the Spiders from Mars. David Buckley, su biógrafo, describe el impacto de Bowie de esa época diciendo que «retó al núcleo de la música rock de la época» y «creó, posiblemente, el personaje más importante de la cultura popular».​ La relativamente corta vida de Ziggy probó ser solo una faceta de una carrera marcada por continuas reinvenciones, innovaciones musicales y presentaciones visuales de todo tipo. Bowie consiguió, en 1975, su primer éxito en los Estados Unidos, gracias a su exitoso sencillo «Fame», coescrito con John Lennon y a su disco Young Americans, del cual dijo él mismo que era el disco definitivo del plastic soul (término acuñado por un músico de raza negra para describir a un artista blanco interpretando música soul). El sonido significó un cambio radical del estilo que le había hecho famoso en el Reino Unido. Después de esto, confundió tanto a su discográfica como a sus seguidores estadounidenses con el disco minimalista Low (1977), la primera de tres colaboraciones con Brian Eno. Todos estos álbumes, conocidos como la «Trilogía de Berlín», entraron en el top 5 británico, además de recibir elogios de la crítica. Después de dispares éxitos comerciales a finales de la década de 1970, consiguió números uno en el Reino Unido con el sencillo «Ashes to Ashes» y su correspondiente álbum, Scary Monsters (and Super Creeps). Colaboró con Queen en el número uno de las listas de venta «Under Pressure» para, poco después, volver a conseguir un éxito comercial con su disco de 1983 Let's Dance, del que se extrajeron los exitosos sencillos «Let's Dance», «China Girl» y «Modern Love». A lo largo de las décadas de 1990 y 2000, Bowie siguió experimentando con distintos estilos musicales, incluyendo blue-eyed soul, industrial, adult contemporary y jungle. No salió de gira desde su gira musical entre 2003 y 2004 A Reality Tour y no se presentó en vivo desde 2006. Su más reciente disco Blackstar salió al mercado el 8 de enero de 2016, apenas dos días antes de su fallecimiento. Buckley dice de Bowie: «Su influencia fue única en la cultura popular, ha permeado y cambiado más vidas que ninguna otra figura pública».​ En la encuesta de 2002 de la cadena televisiva BBC de los 100 británicos más importantes, se colocó en el puesto número 29. Ha vendido, aproximadamente, 136 millones de discos a lo largo de su carrera. Ha recibido nueve discos de platino, once de oro y ocho de plata en el Reino Unido y cinco de platino y siete de oro en los Estados Unidos. En 2004, la revista Rolling Stone le posicionó en el puesto número 39 de su lista de los cien artistas más importantes de todos los tiempos y en el puesto 23 de su lista de los mejores cantantes de todos los tiempos.​​"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/abstract","David Bowie, właśc. David Robert Jones (ur. 8 stycznia 1947 w Londynie, zm. 10 stycznia 2016 w Nowym Jorku) – brytyjski wokalista, kompozytor, autor tekstów, multiinstrumentalista, producent muzyczny, aranżer, a także aktor, aktywny w przemyśle muzycznym od 1962 roku. Był również malarzem i kolekcjonerem sztuki. Zaczął występować jako David Bowie, aby nie mylono go z wokalistą zespołu The Monkees o nazwisku Davy Jones. Prócz tworzenia nagrań solowych, pracował też jako producent między innymi takich artystów jak Lou Reed, Iggy Pop czy The Stooges. Bowie był główną postacią w muzyce popularnej przez ponad cztery dekady i był znany jako innowator, zwłaszcza w latach 70. XX wieku. Zyskał międzynarodową sławę dzięki charakterystycznemu barytonowi, eklektyzmowi pracy, głębi intelektualnej, a także opanowaniu gry na ponad trzynastu instrumentach. Oprócz swoich umiejętności muzycznych jest uznawany za symbol androgynicznego piękna, który był charakterystycznym elementem jego wizerunku, zwłaszcza w latach 70. i 80. XX wieku. Przeszedł do historii jako jeden z artystów rockowych z największą liczbą sprzedanych albumów w dziejach. W ciągu pięćdziesięciu dwóch lat kariery nakład ze sprzedaży wszystkich jego płyt wyniósł 140 milionów egzemplarzy na całym świecie. W 1996 roku uhonorowano go miejscem w Rock and Roll Hall of Fame. W 2002 roku został sklasyfikowany na 29. miejscu listy 100 najwybitniejszych Brytyjczyków według BBC. W 2004 roku magazyn „Rolling Stone” sklasyfikował go na 39. miejscu 100 najwybitniejszych artystów muzycznych wszech czasów. To samo czasopismo w owym roku umieściło go również na 23. miejscu 100 najlepszych piosenkarzy wszech czasów. W 2006 roku znalazł się na 64. miejscu listy 100 najlepszych metalowych wokalistów wszech czasów według „Hit Parader”. W 2011 roku „Rolling Stone” umieścił jego utwór „Heroes” na 46. miejscu 500 najlepszych piosenek w historii muzyki."
