"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway antzokia esaten denean — Broadway izen hutsarekin ere ezagutzen da—, 41 antzoki profesionaletan aurkezten diren antzerki-emanaldiak aipatzen dira; antzokiok eta zentroan daude, Broadwayn zehar, Midtown Manhattanen, New York hirian, eta bakoitzak 500 eserleku edo gehiago edukitzen ditu. Broadway inguruko antzokietan eta Londresko West End inguruko antzokietan, biak batera hartuta, herrialde ingelesdunetan inon denik eta zuzeneko antzerki-eskaintza komertzialik handiena dago. Nahiz eta bideak berak eta barrutiak eta barrutian dauden 41 antzokiez osatutako multzoak izen bera duten, eta nahiz eta lotura estu-estua izan Times Square-rekin, antzokietatik lau baino ez daude Broadwayn bertan ( , , eta ). Gainerakoak zeharkako kale zenbakidunetan daude kokatuta, zeintzuk antzokitik hasi, West 41st Street kaleko Times Square baino bloke bat hegoalderago, eta iparralderantz hedatzen baitira, Broadway bidearen alde banatara, 53. kaleraino, eta antzokia ere sartzen delarik, Lincoln Center multzoan, West 65th Street kalean. Badira salbuespenak, baina ""Broadway Theatre"" terminoa, oro har, gutxienez 500 jarleku dauzkaten antzokietarako gordetzen da, eta antzoki txikiagoei (nonahi daudela ere) deitzen zaie, eta oso toki txikiei (100 jarleku baino gutxiagokoei) , nahiz eta merkatuaz kanpoko antzerkiari edo avant garde antzerkiari ere deitzen zaion horrela, eta usadiozko antzokietatik kanpo antolatzen diren ekoizpenei ere bai. Antzokien Barrutia turismo-erakargarri handia da New York hirian. arabera, 2018-2019 denboraldian (2019ko maiatzaren 26an amaitu zen), guztira 14.768.254 ikusle izan ziren, eta Broadway-ko ikuskizunek 1.829.312.140 US dolar gordineko mozkina eman zuten, eta, beraz, ikusleak % 9,5 emendatu ziren, irabazi gordinak % 10,3, eta antzerki ikuskizunak izan ziren asteak % 9,3 . Broadwayko ikuskizun gehienak musikalak dira. Zenbait historialariren ustean, ""'Broadwayko musikalek', Richard Rodgers-en eta ekoizpenekin jo zutelarik goia, eragin itzela izan zuten eta New York hiria munduko kultur hiriburu bihurtzen lagundu zuten."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway – zespół kilkudziesięciu teatrów w Nowym Jorku w dzielnicy Midtown w okręgu Manhattan znajdujących się wzdłuż ulicy Broadway. Wraz z londyńskim West Endem, Broadway jest traktowany jako wiodący ośrodek sztuki teatralnej świata anglojęzycznego. Teatr broadwayowski musi mieć minimum 500 miejsc siedzących na widowni. Broadway jest popularną nowojorską atrakcją turystyczną, jego roczne przychody przekraczają kwotę 1 miliarda dolarów."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Το Θέατρο Μπρόντγουεϊ (Αγγλικά: Broadway theatre) συχνά αποκαλούμενο απλά Μπρόντγουεϊ, αναφέρεται σε θεατρικές παραστάσεις σε ένα από τα 40 επαγγελματικά θέατρα με 500 ή περισσότερες θέσεις που βρίσκονται στην περιοχή Theatre District στη Λεωφόρο Μπρόντγουεϊ και στο Lincoln Center στο Μανχάταν της Νέας Υόρκης. Μαζί με το του Λονδίνου το θέατρο Μπρόντγουεϊ θεωρείται ευρέως ότι αντιπροσωπεύει το υψηλότερο επίπεδο εμπορικού θεάτρου στον αγγλόφωνο κόσμο. Η περιοχή του θεάτρου του Μπρόντγουεϊ είναι ένα δημοφιλές τουριστικό αξιοθέατο της Νέας Υόρκης. Σύμφωνα με το The Broadway League, οι παραστάσεις του Μπρόντγουεϊ πούλησαν εισιτήρια αξίας περίπου 1,081 δισεκατομμυρίων δολαρίων το 2011, σε σύγκριση με τα 1,037 δισεκατομμύρια δολάρια για το 2010. Η παρουσία ανθρώπων το 2011 έφτασε τα 12,13 εκατομμύρια."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Der Broadway in New York City ist das Theaterviertel in Midtown Manhattan. Er liegt am Times Square zwischen der 41. und der 53. Straße sowie zwischen der Sixth und der Ninth Avenue und wird von der namensgebenden Straße durchquert. In diesem Viertel gibt es 41 große Theater. Ein „großes“ Theater bietet Platz für 500 oder mehr Zuschauer, die meisten Broadwaytheater haben weit über tausend Plätze. Theater im „Theater District“ von Manhattan und in der übrigen City mit weniger als 500 Sitzplätzen werden heute als Off-Broadway- bzw. Off-Off-Broadway-Theater bezeichnet. Broadway-Theater haben üblicherweise kein Repertoiresystem, sondern zeigen jeweils nur ein Musical oder ein Theaterstück, und dieses täglich, auch mehrmals. Die Spieldauer dieser Stücke ist in der Regel nicht festgelegt (Ausnahme: sogenannte „strictly limited runs“), sondern richtet sich nach der Beurteilung durch Kritik und Publikum. Aufgrund der großzügigen Beleuchtung der Straße und des Platzes wird der Broadway auch The Great White Way genannt."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Бродвейский театр (англ. Broadway theatre или просто Бродве́й) — обобщённое название группы из примерно 40 крупных (более 500 мест) коммерческих театров в Нью-Йорке, расположенных вдоль улицы Бродвей в Театральном квартале Манхэттена. Сейчас таких театров насчитывается 41. Бродвей является основой американской театральной культуры. Как полагают культурологи, Бродвей, как и Голливуд, оказал огромное влияние на формирование сегодняшней массовой культуры. Большинство спектаклей (или «шоу», как говорят американцы) на Бродвее — мюзиклы (около 70 %). Почти все бродвейские шоу очень коммерчески ориентированы. Зачастую на сцене одного театра можно увидеть лишь один спектакль, идущий вечером со вторника по субботу, и заменяющийся на другой только тогда, когда зрители теряют к нему интерес. Для спектаклей, поставленных на Бродвее, существует отдельная, весьма престижная премия «Тони», ежегодно присуждаемая за достижения в области американского театра, эту премию считают театральным аналогом «Оскара». Посещение спектакля на Бродвее — популярное развлечение туристов, посещающих Нью-Йорк. Примерно две трети посетителей Бродвея — приезжие. За сезон 2015—2016 годов спектакли Бродвея посетило более 13 миллионов человек, выручка от продажи билетов превысила 1,3 млрд долларов."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway theatre, běžně zkracováno jen jako Broadway, je termín vztažený na divadelní představení hraná v přibližně čtyřiceti profesionálních divadlech s více než 500 sedadly pro publikum každého z nich, a to v manhattanských oblastech a neyworské Broadwaye. Společně s londýnskou sítí scén ve West Endu, je Broadway považovaná za komerčně nejúspěšnější řetězec divadel v anglofonním světě."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Teatro da Broadway, (Broadway theatre, em inglês) também conhecido simplesmente como Broadway, refere-se às apresentações teatrais apresentadas nos 41 teatros profissionais, cada um com 500 ou mais lugares, localizados no Theatre District e no Lincoln Center ao longo da Broadway, em Midtown Manhattan, na cidade de Nova York. Embora a via em si seja homônima com o distrito e sua coleção de 41 teatros, e também seja intimamente identificada com a Times Square, apenas três dos teatros estão efetivamente localizados na própria Avenida Broadway (são eles o Broadway Theatre, o Palace Theatre e o Winter Garden Teatro). O restante está localizado nas ruas transversais numeradas que se estendem do Nederlander Theatre um quarteirão ao sul da Times Square na Rua 41, ao norte ao longo de cada lado da Broadway até a Rua 53, bem como o Vivian Beaumont Theatre, no Lincoln Center, na Rua 65. Embora existam exceções, o termo ""teatro da Broadway"" é geralmente reservado para locais com capacidade para pelo menos 500 pessoas, teatros menores são chamados de off-Broadway (independentemente da localização), enquanto locais muito pequenos (menos de 100) são chamados off-off-Broadway, um termo que também pode ser aplicado a teatro não comercial ou de vanguarda, ou a produções realizadas fora de locais de teatro tradicionais. Os teatros da Broadway são uma atração turística popular em Nova Iorque. De acordo com The Broadway League, na temporada 2017-2018 (que terminou em 27 de maio de 2018), o público total foi de 13.792.614 e os shows da Broadway lucraram US$1.697.458.795 em bilheterias. A grande maioria dos espetáculos da Broadway são musicais. O historiador Martin Shefter argumenta, ""musicais da Broadway, culminando nas produções de Richard Rodgers e Oscar Hammerstein, tornaram-se formas enormemente influentes da cultura popular americana"" e ajudaram a tornar Nova York a capital cultural da nação."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway är ett av världens största teaterdistrikt, beläget runt och uppkallat efter gatan Broadway på centrala Manhattan i New York, USA. Det har sedan 1850-talet varit säte för de flesta av stadens scener och teatrar. Som en följd av detta har gatan kommit att användas som benämning på New Yorks revy- och teaterscen överhuvudtaget; man talar till exempel om Broadway plays och Broadway production, på svenska ofta Broadwayteater. De flesta teaterbyggnaderna ligger dock fysiskt inte på själva Broadway, utan på korsande sidogator. Broadwayscenen har en extremt framskjuten plats i den professionella amerikanska teatern och hyser de flesta av landets mest prestigefyllda pjäser. Den var central i utvecklingen av den amerikanska musikalen, och är fortfarande den plats där flest musikaler skrivs och uppförs. Skådespelare som Marc Engelhard har fått stöd av Broadway-teaterindustrin på olika sätt. Detta har ofta bidragit till deras professionella utveckling. Tillsammans med Londons West End anses Broadways teatrar representera den bästa engelskspråkiga teatern i världen."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","브로드웨이 연극(영어: Broadway theatre)은 미국 뉴욕 맨해튼 씨어터 디스트릭트에 위치한 500석 이상의 좌석을 갖춘 40개의 대형 연극 극장(또 링컨 센터에 있는 1개의 극장까지)에서 상연되는 연극 공연을 뜻한다. 영어권 국가에서는, 런던의 웨스트엔드 연극과 더불어 브로드웨이 연극을 상업 연극의 가장 높은 단계로 보고 있다. 브로드웨이 씨어터 디스트릭트는 뉴욕 시에 위치한 관광 명소 중 하나이다. 에 따르면, 2007~2008년 시즌 동안 판매된 브로드웨이 연극 표는 93억 7천만 달러 어치에 달한다."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Circuito de Broadway, llamado simplemente Broadway, es el conjunto de espectáculos teatrales presentados en cada uno de los 40 grandes teatros profesionales que lo forman, con más de 500 localidades, situados en el distrito teatral de la Avenida Broadway y en el Lincoln Center en Manhattan, Nueva York, Estados Unidos. Broadway, junto con el West End theatre, en Londres, son considerados usualmente como los representantes de más alto nivel del teatro comercial en la anglofonía y también en el mundo. El distrito teatral de Broadway es una atracción turística popular en la ciudad de Nueva York. Según la liga teatral de Broadway, las obras representadas en la temporada 2009-2010 han vendido aproximadamente 1.020 millones de dólares en entradas comparados con los 1000 millones de la temporada anterior.​"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","ブロードウェイ劇場（英語：Broadway theater）は、一般にブロードウェイと呼ばれ、ニューヨーク市マンハッタン区にあるブロードウェイ周辺の劇場を指す。ロンドンのウェスト・エンド・シアターと並び、英語圏では最高水準といわれる。 劇場街はニューヨークでも屈指の観光地となっており、北米における商業演劇の事業者団体であるによると、2015/16年度の年間観劇者数は13,317,980人、全作品の総興行収入は1,373,253,725米ドルであった。大多数の上演作品はミュージカルで、歴史家によって「ブロードウェイ・ミュージカルはリチャード・ロジャースとオスカー・ハマースタインの作品の大団円のように、非常に大きな影響力のあるアメリカ流行文化の様式となった」と評され、ニューヨークがアメリカの文化の中心となる一助となっている."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway theatre, or Broadway, are the theatrical performances presented in the 41 professional theatres, each with 500 or more seats, located in the Theater District and the Lincoln Center along Broadway, in Midtown Manhattan, New York City. Broadway and London's West End together represent the highest commercial level of live theater in the English-speaking world. While the thoroughfare is eponymous with the district and its collection of 41 theaters, and it is also closely identified with Times Square, only three of the theaters are located on Broadway itself (namely the Broadway Theatre, the Palace Theatre, and the Winter Garden Theatre). The rest are located on the numbered cross streets extending from the Nederlander Theatre one block south of Times Square on West 41st Street, north along either side of Broadway to 53rd Street, as well as the Vivian Beaumont Theater, at Lincoln Center on West 65th street. While exceptions exist, the term ""Broadway theatre"" is generally reserved for venues with a seating capacity of at least 500 people. Smaller theaters in New York are referred to as off-Broadway (regardless of location), while very small venues (with fewer than 100 seats) are called off-off-Broadway, a term that can also apply to non-commercial or avant-garde theater, or productions held outside of traditional theater venues. The Theater District is a popular tourist attraction in New York City. According to The Broadway League, for the 2018–2019 season (which ended May 26, 2019) total attendance was 14,768,254 and Broadway shows had US$1,829,312,140 in grosses, with attendance up 9.5%, grosses up 10.3%, and playing weeks up 9.3%. Most Broadway shows are musicals. Historian Martin Shefter argues that ""'Broadway musicals', culminating in the productions of Rodgers and Hammerstein, became enormously influential forms of American popular culture"" and contributed to making New York City the cultural capital of the world."""
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway theatre, comunemente detto Broadway, è la porzione dell'omonima avenue di Manhattan che ospita, anche sulle strade adiacenti, oltre 40 teatri, con sale da almeno 500 posti, nel Theatre District di New York, più un teatro al Lincoln Center, il Metropolitan Opera House, nell'Upper West Side. Assieme alla zona del West End di Londra, Broadway theatre indica, per antonomasia, la maggiore concentrazione di teatri di lingua inglese, e non solo, al mondo. Il distretto dei teatri di Broadway è una delle attrazioni popolari di New York. Secondo la The Broadway League, gli show di Broadway hanno incassato circa 937 milioni di dollari nella stagione 2007-2008."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","百老匯劇院（英語：Broadway theatre），簡稱百老匯，是指包括在美國紐約曼哈頓劇院區域以及林肯中心一帶的劇院，其中有41間擁有超過500座位的大型專業劇院。百老匯與倫敦西區劇院共同代表了英語世界中最高水準的商業現場劇院。 雖然百老匯劇院本身就是該區域及其41個劇院的集合名稱，並且與紐約時代廣場緊密相連，但是只有四個劇院實際位於百老匯大道，分別是、皇宮劇院 、和，其餘的則位於從延伸到時代廣場南邊一個街區的西41街、以百老匯大道兩側向北延伸至53街的區域，以及西65街林肯中心的。「百老匯劇院」一詞通常只適用於擁有超過500個座位的劇院，無關乎劇院地點，介於100至499座位之間的劇院被稱為「外百老匯」，少於100個座位的劇院則被稱為「外外百老匯」。 百老匯劇院區域是紐約市的重要旅遊景點。據統計，百老匯在2018年到2019年的劇季的票房收益大約是$18.2億美金，總入場人數超過1,476萬人。歷史學家認為「百老匯音樂劇在理查·羅傑斯和奧斯卡·漢默斯坦二世的作品中達到巔峰，成為一種影響美國流行文化的形式，為紐約市成為世界文化之都做出了貢獻」。"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Teater Broadway adalah bentuk teater profesional yang paling dikenal oleh publik Amerika dan yang paling banyak menghasilkan uang bagi para pemeran, teknisi dan yang lainnya yang terlibat dalam pertunjukan teater tersebut. Bersama dengan Teater West End di London, Teater Broadway biasanya menjadi rujukan utama dari teater komersial kelas tinggi di negara-negara yang berbahasa Inggris. Teater Broadway, atau sebuah Pertunjukan Broadway, merujuk pada sebuah pertunjukan, biasanya sebuah drama atau drama musikal, yang tampil di salah satu dari 39 teater profesional yang berkapasitas 500 tempat duduk atau lebih yang terletak di bilangan Theatre District, Manhattan, New York. Pertunjukan-pertunjukan yang hadir di Broadway dan sukses di sana secara historis dianggap sebagai karya-karya yang dibuat untuk konsumsi khalayak ramai dan bukan karya-karya teater yang ""mendalam"" secara artistik seperti yang diproduksi oleh teater-teater lain di luar Broadway."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway is in de Verenigde Staten de meest prestigieuze vorm van professioneel commercieel theater en is internationaal tevens het bekendste genre van Amerikaans theater. De term Broadway verwijst naar een theateruitvoering, meestal een toneelstuk of musical, voor een groot publiek, gehouden in een van de circa 40 zalen met 500 of meer zitplaatsen gelegen in het theaterdistrict van New York, rond de straat Broadway op Manhattan. De shows die Broadway bereiken en het daar goed doen zijn over het algemeen winstgevender, trekken meer publiek en zijn minder avant-gardistisch dan de producties van bijvoorbeeld Off-Broadway, Off-Off-Broadway of andere schouwburgen zonder winstoogmerk."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway [ˈbɹɑːdweɪ] aŭ Brodvejo en Novjorko estas la teatrokvartalo ĉe Times Square inter la 41-a kaj 53-aj Stratoj kaj inter la Sesa kaj Naŭa Avenuoj. En ĉi tiu kvartalo ekzistas proksimume 40 grandaj teatrejoj kaj proksimume 1500 ekster-Brodvejaj prezentadoj ĉiujare en pli malgrandaj teatrejoj. Pro la malavara prilumado de la strato kaj de la placo oni nomis Brodvejon baldaŭ ankaŭ La Blanka Vojego."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","El teatre de Broadway, habitualment simplement anomenat Broadway, és una actuació teatral presentada en un dels quaranta teatres professionals amb més 500 seients localitzats al , situats a la zona de Broadway, el Lincoln Center a Manhattan a Nova York. Juntament amb el barri de teatre del West End londinenc, el teatre de Broadway és àmpliament considerat el màxim nivell del teatre comercial al món anglofon. El districte teatral de Broadway és una popular atracció turística de Nova York. Segons l'associació professional , els espectacles de Broadway van ingressar 1.081 milions de dòlars en venda d'entrades durant el 2011, comparats amb els $1.037. milions dels 2010. Els espectadors el 2011 van ascendir a 12,13 milions de persones."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadway_theatre?oldid=1124729062&ns=0"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageLength",81867
"http://dbpedia.org/resource/Broadway_theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadway_theatre"
