"subject","predicate","object"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influenced","Jarves"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influenced","Collingwood"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influenced","American Pre-Raphaelites"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Johnson"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Homer"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Wordsworth"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Plato"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Shakespeare"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Herbert"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Turner"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Xenophon"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Keats"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Tennyson"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Carlyle"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Norton"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Emerson"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Pope"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Dante"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Harding"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Helps"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Scott"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Hooker"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Byron"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/influences","Bible"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/mainInterests","Aesthetics"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/mainInterests","Education"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/mainInterests","Ethics"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/mainInterests","Political economy"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/notableWorks","Unto This Last"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/notableWorks","Modern Painters 5 vols."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/notableWorks","Praeterita 3 vols."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/notableWorks","The Seven Lamps of Architecture"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/notableWorks","Fors Clavigera"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/notableWorks","The Stones of Venice 3 vols."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/q","y"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/quote","There is no wealth but life. Life, including all its powers of love, of joy, and of admiration. That country is the richest which nourishes the greatest number of noble and happy human beings; that man is richest who, having perfected the functions of his own life to the utmost, has always the widest helpful influence, both personal, and by means of his possessions, over the lives of others."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/quote","Whenever I look or travel in England or abroad, I see that men, wherever they can reach, destroy all beauty."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/quote","Nay, but I choose my physician and my clergyman, thus indicating my sense of the quality of their work. By all means, also, choose your bricklayer; that is the proper reward of the good workman, to be ""chosen."" The natural and right system respecting all labour is, that it should be paid at a fixed rate, but the good workman employed, and the bad workman unemployed. The false, unnatural, and destructive system is when the bad workman is allowed to offer his work at half-price, and either take the place of the good, or force him by his competition to work for an inadequate sum."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/quote","For Mr Whistler's own sake, no less for the protection of the purchaser, Sir Coutts Lindsay ought not to have omitted works into the gallery in which the ill-educated conceit of the artist so nearly approached the aspect of wilful imposture. I have seen, and heard, much of cockney impudence before now, but never expected to hear a coxcomb ask two hundred guineas for flinging a pot of paint in the public's face."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/quote","No true disciple of mine will ever be a ""Ruskinian""! – he will follow, not me, but the instincts of his own soul, and the guidance of its Creator."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/region","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/s","y"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/sSearch","Author:John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/schoolTradition","Continental philosophy"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","(Cook and Wedderburn, 17.V.34 .)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","Praeterita, XXXV, 40"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","The Stones of Venice vol. II: Cook and Wedderburn 10.201."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","(John Ruskin, Modern Painters V : Ruskin, Cook and Wedderburn, 7.422–423.)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","(John Ruskin, Unto This Last: Cook and Wedderburn, 17.105)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","(John Ruskin, Unto This Last: Cook and Wedderburn 17.34)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","(Seven Lamps  c. 6; Cook and Wedderburn 8.242.)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","(Cook and Wedderburn, 24.357.)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","(John Ruskin, Fors Clavigera )"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","(John Ruskin, Modern Painters V and Unto This Last: Cook and Wedderburn 7.207 and 17.25.)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/source","Experiences of a Literary Man"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/spouse",1848
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/spouse",1854
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Effie_Gray"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/text","If there be any one point insisted on throughout my works more frequently than another, that one point is the impossibility of Equality. My continual aim has been to show the eternal superiority of some men to others, sometimes even of one man to all others; and to show also the advisability of appointing such persons or person to guide, to lead, or on occasion even to compel and subdue, their inferiors, according to their own better knowledge and wiser will."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/text","William Morris had come to lecture on ""Art and plutocracy"" in the hall of University College. The title did not suggest an exhortation to join a Socialist alliance, but that was what we got. When he ended, the Master of University, Dr Bright, stood up and instead of returning thanks, protested that the hall had been lent for a lecture on art and would certainly not have been made available for preaching Socialism. He stammered a little at all times, and now, finding the ungracious words literally stick in his throat, sat down, leaving the remonstrance incomplete but clearly indicated. The situation was most unpleasant. Morris at any time was choleric and his face flamed red over his white shirt front: he probably thought he had conceded enough by assuming against his usage a conventional garb. There was a hubbub, and then from the audience Ruskin rose and instantly there was quiet. With a few courteous well chosen sentences he made everybody feel that we were an assembly of gentlemen, that Morris was not only an artist but a gentleman and an Oxford man, and had said or done nothing which gentlemen in Oxford should resent; and the whole storm subsided before that gentle authority."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/text","Neither by the public, nor by those who have the care of public monuments, is the true meaning of the word restoration understood. It means the most total destruction which a building can suffer: a destruction out of which no remnants can be gathered: a destruction accompanied with false description of the thing destroyed. Do not let us deceive ourselves in this important matter; it is impossible, as impossible as to raise the dead, to restore anything that has ever been great or beautiful in architecture."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/text","We want one man to be always thinking, and another to be always working, and we call one a gentleman, and the other an operative; whereas the workman ought often to be thinking, and the thinker often to be working, and both should be gentlemen, in the best sense. As it is, we make both ungentle, the one envying, the other despising, his brother; and the mass of society is made up of morbid thinkers and miserable workers. Now it is only by labour that thought can be made healthy, and only by thought that labour can be made happy, and the two cannot be separated with impunity."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/text","[...] the art of becoming ""rich,"" in the common sense, is not absolutely nor finally the art of accumulating much money for ourselves, but also of contriving that our neighbours shall have less. In accurate terms, it is ""the art of establishing the maximum inequality in our own favour."""
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/text","Government and cooperation are in all things and eternally the laws of life. Anarchy and competition, eternally, and in all things, the laws of death."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/text","She read alternate verses with me, watching at first, every intonation of my voice, and correcting the false ones, till she made me understand the verse, if within my reach, rightly and energetically."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/text","[Ruskin’s] election to the second term of the Slade professorship took place in 1884, and he was announced to lecture at the Science Schools, by the park. I went off, never dreaming of difficulty about getting into any professorial lecture; but all the accesses were blocked, and finally I squeezed in between the Vice-Chancellor and his attendants as they forced a passage. All the young women in Oxford and all the girls’ schools had got in before us and filled the semi-circular auditorium. Every inch was crowded, and still no lecturer; and it was not apparent how he could arrive. Presently there was a commotion in the doorway, and over the heads and shoulders of tightly packed young men, a loose bundle was handed in and down the steps, till on the floor a small figure was deposited, which stood up and shook itself out, amused and good humoured, climbed on to the dais, spread out papers and began to read in a pleasant though fluting voice. Long hair, brown with grey through it; a soft brown beard, also streaked with grey; some loose kind of black garment  with a master’s gown over it; loose baggy trousers, a thin gold chain round his neck with glass suspended, a lump of soft tie of some finely spun blue silk; and eyes much bluer than the tie: that was Ruskin as he came back to Oxford."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/title","Unto this last"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/url","https://web.archive.org/web/20131213210843/http:/asteria.fivecolleges.edu/findaids/mountholyoke/mshm277_main.html"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/url","https://web.archive.org/web/20131213210841/http:/asteria.fivecolleges.edu/findaids/mountholyoke/mshm278_main.html"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/url","https://web.archive.org/web/20091118114058/http:/www.preraphaelites.org/the-collection/artist-biography/john-ruskin/"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/width",380
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","Джон Рёскин (также Ра́скин, англ. John Ruskin; 8 февраля 1819, Лондон — 20 января 1900, Брентвуд) — английский писатель, художник, теоретик искусства, литературный критик и поэт; член Арундельского общества. Оказал большое влияние на развитие искусствознания и эстетики второй половины XIX — начала XX веков."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (8 Februari 1819 - 20 Januari 1900) adalah kritikus seni terkemuka dari Inggris pada era Victoria, juga merupakan aktivis di bidang kesenian, watercolourist, seorang pemikir sosial terkemuka dan dermawan. Dia menulis berbagai macam subjek ilmu pengetahuan mulai dari geologi, arsitektur, mitos, sastra, dan botani. Gaya penulisannya di bidang sastra cenderung bervariasi. Ruskin menulis esai dan risalah, puisi dan ceramah, panduan wisata, manual, surat-surat dan bahkan dongeng. Dalam semua tulisannya, ia menekankan hubungan antara alam, seni dan masyarakat. Dia juga membuat sketsa rinci dan lukisan batu, tanaman, burung, lanskap, dan struktur arsitektur dan ornamen. Dia sangat berpengaruh di paruh kedua abad ke-19 hingga Perang Dunia Pertama. Pasca era perang, reputasinya terus meningkat sejak 1960-an dengan publikasi dari berbagai penelitian akademik. Hingga saat ini, ide-idenya telah secara luas diakui telah dan amat diminati."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","ジョン・ラスキン（John Ruskin, 1819年2月8日 - 1900年1月20日）は、19世紀イギリス・ヴィクトリア時代を代表する評論家・美術評論家である。同時に芸術家のパトロンであり、設計製図や水彩画をこなし、社会思想家であり、篤志家であった。ターナーやラファエル前派と交友を持ち、『近代画家論』を著した。また、中世のゴシック美術を賛美する『建築の七燈』『ヴェニスの石』などを執筆した。"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (Londres, Inglaterra, 8 de febrero de 1819-, Cumbria, Inglaterra, 20 de enero de 1900) fue un escritor, crítico de arte, sociólogo, artista y reformador social​ británico, uno de los grandes maestros de la prosa inglesa. Influyó notablemente en Mahatma Gandhi.​ Abogó por un socialismo cristiano."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John RUSKIN (naskiĝis la 8-an de februaro 1819, mortis la 20-an de januaro 1900, ), estis socialisto kaj verkisto. Li naskiĝis en Londono kaj estis la filo de riĉa vinvendisto."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin, né le 8 février 1819 à Bloomsbury à Londres, mort le 20 janvier 1900 à Coniston (Cumbria), est un écrivain, poète, peintre et critique d'art britannique. Fils unique d'une riche famille, il est éduqué à domicile, avec une insistance particulière sur l'art et la religion. Il poursuit son éducation en dilettante, en tant qu'auditeur libre à Oxford. Malgré des problèmes de santé, il y obtient son MA en 1843. Surtout, il s'y lie d'amitié avec nombre d'intellectuels. Il est publié dès son adolescence. Grâce à la fortune de sa famille, il peut consacrer sa vie à l'écriture. Il devient rapidement célèbre dans les années 1840 grâce à son travail de critique Modern Painters (1843 à 1860) où il propose une nouvelle façon d'appréhender l'art. Il écrit ensuite The Seven Lamps of Architecture en 1849 et surtout The Stones of Venice en 1853. Il fait aussi passer ses idées par l'enseignement. Il participe à la création de l'University Museum, donne des cours de dessin au Working Men's College, un établissement de formation continue fondé par ses amis socialistes chrétiens. Il en donne aussi dans une école pour jeunes filles et par correspondance. En 1870, il devient le premier titulaire de la chaire Slade pour l'enseignement des beaux-arts à Oxford. Son mariage avec Effie Gray, annulé pour non-consommation, continue à alimenter de nos jours des légendes et des suppositions variées. Effie épouse très vite le peintre John Everett Millais, qui est membre du mouvement préraphaélite dont Ruskin est le mécène et le soutien après s'être engagé pour Turner."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (Londra, 8 febbraio 1819 – Brantwood, 20 gennaio 1900) è stato uno scrittore, pittore, poeta e critico d'arte britannico. La sua interpretazione dell'arte e dell'architettura influenzarono fortemente l'estetica vittoriana ed edoardiana."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","존 러스킨(영어: John Ruskin, 1819년 2월 8일 - 1900년 1월 20일)은 빅토리아 시대 영국의 중요한 예술 평론가이자 후원가, , , 저명한 사회운동가이자 독지가이다. 그는 지질학부터 건축, 신화, 조류학, 문학, 교육, 원예와 경제학에 이르는 다양한 주제의 글을 썼다. 러스킨의 서술 방식과 문학 형식 역시 다양한데, 그는 수필과 논문, 시와 강의, 여행 안내서와 설명서, 편지와 동화에 이르기까지 다양한 형식의 글을 썼다. 그는 바위, 식물, 새, 풍경과 건축물 그림과 섬세한 스케치, 장식품등을 만들기까지 했다. 초기 러스킨의 예술 관련 저술의 특징이라 볼 수 있는 정교한 문체는 시간이 흘러 그의 사상을 더 효과적으로 다루게 할 간결한 언어에 자리를 내어주었다. 저술 전반에 걸쳐 그는 자연, 예술과 사회의 연관을 강조한다. 러스킨은 19세기 말부터 제1차 세계 대전 무렵까지 대단한 영향력을 지녔다. 상대적으로 영향력이 감소하던 시기를 지나, 러스킨의 명성은 그에 관한 수많은 학술 연구들이 출판되던 1960년대부터 꾸준히 증대해왔다. 오늘날, 러스킨의 사상은 생태주의와 지속가능성, 공예에 대한 관심과 함께 크게 인정받고 있다. 러스킨은 J. M. W. 터너의 작품을 옹호하는 방대한 양의 수필, <근대 화가론> 1부 (1843년)로 인하여 처음으로 큰 주목을 받았는데, 이 수필에서 그는 예술가의 주된 역할이 “자연에 대한 진실”이라고 논하였다. 1850년대부터 러스킨은 자신의 사상에 영향을 받은 라파엘 전파를 옹호했다. 러스킨의 작품은 사회적 정치적 문제에 더욱 더 초점을 맞춰 나갔다. <최후의 사람에게> (1860년, 1862년)는 이러한 초점의 변화를 강조하여 보여줬다. 1869년, 러스킨은 옥스퍼드 대학의 첫 가 되어 그곳에 을 세웠다. 그는 1871년부터 <포르스 클라비게라> (1871년 ~ 1884년)라는 이름으로 출판된 월간 “영국의 노동자와 직공에게 쓰는 편지”를 쓰기 시작한다. 러스킨은 이 복잡하고 인간적인 작품을 쓰며 자신의 이상 사회에 기초가 될 강령들을 면밀히 생각했다. 그 결과로 그는 오늘까지 남아있는 단체인 를 창설한다."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (Londen, 8 februari 1819 - (Lancashire), 20 januari 1900) was een Engels criticus die vooral bekend werd door zijn werk als kunstcriticus en sociaalcriticus, maar ook herinnerd wordt als schrijver, dichter en getalenteerd aquarellist. Ruskins essays over kunst en architectuur waren zeer invloedrijk in het victoriaanse tijdperk en het edwardiaanse tijdperk."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin, född 8 februari 1819 i Bloomsbury i London, död 20 januari 1900 i Coniston i Cumbria, var en brittisk konstkritiker, ekonomikritiker poet och författare."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (ur. 8 lutego 1819 w Londynie, zm. 20 stycznia 1900 w Brantwood) – angielski pisarz, poeta i artysta, najbardziej znany jako krytyk sztuki i . Jego książka Współcześni malarze (Modern Painters) przyczyniła się do popularności malarza Williama Turnera i ruchu prerafaelitów."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (* 8. Februar 1819 in London; † 20. Januar 1900 in Brantwood, Lake District in Cumbria) war ein englischer Schriftsteller, Maler, Sozialreformer und Kunstkritiker. Als Universalgelehrter nahm er in der zweiten Hälfte des 19. Jahrhunderts eine herausragende Stellung im englischen Gesellschaftsleben ein und beeinflusste sie mit seinen Essays zu Kunst und Architektur nachhaltig. 1878 wurde Ruskin in die American Academy of Arts and Sciences gewählt. Ruskin wurde auf dem Friedhof der St. Andrews Church in Coniston beigesetzt. Sein Grab ziert ein großes Kreuz, das von William Gershom Collingwood entworfen und von H. T. Miles geschnitzt wurde. Es ist aus grünem Schiefer des nahe gelegenen Steinbruchs von Tilberthwaite. 2005 wurde nach ihm die Anglia Ruskin University benannt."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (8 February 1819 – 20 January 1900) was an English writer, philosopher, art critic and polymath of the Victorian era. He wrote on subjects as varied as geology, architecture, myth, ornithology, literature, education, botany and political economy. Ruskin's writing styles and literary forms were equally varied. He wrote essays and treatises, poetry and lectures, travel guides and manuals, letters and even a fairy tale. He also made detailed sketches and paintings of rocks, plants, birds, landscapes, architectural structures and ornamentation. The elaborate style that characterised his earliest writing on art gave way in time to plainer language designed to communicate his ideas more effectively. In all of his writing, he emphasised the connections between nature, art and society. Ruskin was hugely influential in the latter half of the 19th century and up to the First World War. After a period of relative decline, his reputation has steadily improved since the 1960s with the publication of numerous academic studies of his work. Today, his ideas and concerns are widely recognised as having anticipated interest in environmentalism, sustainability and craft. Ruskin first came to widespread attention with the first volume of Modern Painters (1843), an extended essay in defence of the work of J. M. W. Turner in which he argued that the principal role of the artist is ""truth to nature"". From the 1850s, he championed the Pre-Raphaelites, who were influenced by his ideas. His work increasingly focused on social and political issues. Unto This Last (1860, 1862) marked the shift in emphasis. In 1869, Ruskin became the first Slade Professor of Fine Art at the University of Oxford, where he established the Ruskin School of Drawing. In 1871, he began his monthly ""letters to the workmen and labourers of Great Britain"", published under the title Fors Clavigera (1871–1884). In the course of this complex and deeply personal work, he developed the principles underlying his ideal society. As a result, he founded the Guild of St George, an organisation that endures today."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (Londres, 8 de fevereiro de 1819 – 20 de janeiro de 1900) foi um importante crítico de arte, desenhista e aquarelista britânico. Os ensaios de Ruskin sobre arte e arquitetura foram extremamente influentes na era Vitoriana, repercutindo até hoje. O pensamento de Ruskin vincula-se ao Romantismo, movimento literário e ideológico (final do século XVIII até meado do século XIX), e que dá ênfase a sensibilidade subjetiva e emotiva em contraponto com a razão. Esteticamente, Ruskin apresenta-se como reação ao Classicismo e anarco-catalismo, com admiração ao medievalismo. Na sua definição de restauração dos patrimônios históricos, considerava a real destruição daquilo que pode-se salvar, nem a mínima parte, uma destruição acompanhada de uma falsa descrição. A partir de 1851, foi um defensor inicial, literal e patrono da Irmandade Pré-Rafaelita, inspirando a criação do movimento Arts & Crafts."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","Ο Τζον Ράσκιν (John Ruskin:, Λονδίνο 8 Φεβρουαρίου 1819 – 20 Ιανουαρίου 1900), ήταν Άγγλος συγγραφέας, ζωγράφος και κριτικός τέχνης. Συνέγραψε μεταξύ άλλων τα βιβλία: Modern Painters (1843), (δουλειά που υποστήριζε θερμά την τέχνη του Τέρνερ), The Seven Lamps Οf Architecture (1848), The Stones of Venice (1851-53), εργασίες που ανέδειξαν το κριτικό βάθος του πνεύματός του κι επηρέασαν τη μετέπειτα Βικτωριανή τέχνη. Υποστήριξε θερμά τους καλλιτέχνες της Προ-Ραφαηλικής Περιόδου (Μιλέ, Χαντ, Ροσσέτι). Από το 1867 κι ύστερα, πήρε έδρα Λέκτορος στο Πανεπιστήμιο του Καίμπριτζ και μεταξύ 1869-84, δίδαξε ως Εξειδικευμένος Καθηγητής στο . Ίδρυσε Σχολή Καλών Τεχνών & Μουσείο στην Οξφόρδη, καθώς επίσης και Νυχτερινή Σχολή Καλών Τεχνών στο για τους εκεί εργαζόμενους ναυτικούς. Οι υδατογραφίες κι οι πίνακές του εκτέθηκαν μεταξύ 1873-84 στο Old Water-Color Society. Η ατμοσφαιρική Αλπική θέα-ματιά του στον πίνακα Σαμονί αποτίει φόρο τιμής στον αγαπημένο του Τέρνερ."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","Джон Раскін (англ. John Ruskin; 8 лютого 1819, Лондон — 20 січня 1900, Брентвуд) — англійський письменник, теоретик мистецтва, літературний критик і поет, який значно вплинув на розвиток мистецтвознавства та естетики другої половини XIX — початку XX століття."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (8. února 1819, Londýn – 20. ledna 1900, ) byl anglický spisovatel, básník, vědec a ."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","约翰·羅斯金（英語：John Ruskin，1819年2月8日－1900年1月20日）是英国维多利亚时代主要的艺术评论家之一，也是英国艺术与工艺美术运动的發起人之一，他还是一名艺术赞助家、制图师、水彩画家、和杰出的社会思想家及慈善家。他写作的题材涵盖从地质到建筑、从神话到鸟类学、从文学到教育、从园艺学到政治经济学包罗万象。他的写作风格和体裁同样多变。拉斯金写过从随笔到专著、从诗歌到演讲、从旅行指南到说明书、书信甚至到童话。早期較為刻意精雕的寫作風格，後來由較為平順的風格取代，以便能夠更有效率地傳遞他的思想。在他所有的作品中，他无一不在强调自然、艺术和社会之间的联系。他本身亦为天才而多产的艺术家，以描述細節的水彩和素描研究岩石、植物、鳥類、風景、建築結構和裝飾。 羅斯金在19世纪上半葉直到第一次世界大戰都具有高度的影響力。之後經歷一段影響力下滑的時間後，到1960年代，在許多羅斯金學術作品的出版和研究後，他的影響力又重新建立。羅斯金的著作第一次受到重視是因為Modern Painters (1843)第一卷的出版，在此出版中羅斯金認為特纳的藝術宗旨為「自然的真實」。從1850年代起，他推崇受受他思想深厚影響的前拉斐爾學派藝術。從「致後來人」(Unto this Last, 1860, 1862) 開始，他將注意力放到政治和社會焦點。從186年開始，他在牛津大學成為了第一位也在牛津成立了羅斯金繪圖學校(Ruskin School of Drawing)。在1871 年，他開始了名為(1871-1884)的寫作。這部極度個人化和複雜的作品，他稱之為「寫給英國工人的信」，羅斯金建構了他理想社會的原理原則，最後，羅斯金建立了關心藝術、和鄉村經濟生活的聖喬治公會(the Guild of St. George) （页面存档备份，存于互联网档案馆），該基金會今日仍運作中。"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (Londres, 8 de febrer de 1819 - , 20 de gener de 1900) fou un escriptor, crític d'art i sociòleg anglès, un dels grans mestres de la prosa anglesa."
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/abstract","John Ruskin (Londres, Ingalaterra, 1819ko otsailaren 8a – , , Ingalaterra, 1900eko urtarrilaren 20a) ingelesezko idazlea, arte-kritikaria, historialaria eta soziologoa izan zen. William Turner ingeles pintorearen eta prerrafaelisten aldeko agertu zen Modern Painters (1843-1860, Pintore modernoak, bost liburuki) obra handian. Estetikari buruz zituen ikuspegiak The Seven Lamps of Architecture (1849, Arkitekturaren zazpi puntuak) eta The Stones of Venice (1851-1853, Veneziako harriak, hiru liburuki) obretan azaldu zituen. Ingalaterrako langileentzako gutun politikoak idatzi zituen (1871-1887, Fors Clavigera), eta amaitu gabe utzi zuen autobiografia bat (1885-1889, Praeterita). Oxfordeko Unibertsitateko arte-saileko irakasle izan zen 1869-1879 eta 1883-1884 urteetan. Gizarte modernoak eragiten dituen arazoak aztertu zituen ondorengo lanetan: The Two Paths (1859, Bi bideak), Sesame and Lilies (1865, Sesamo eta loreak) eta The Crown of Wild Olive (1866, Oihaneko olibondoaren koroa). Obra sozialetan ahitu zuen bere dirutza."
