"subject","predicate","object"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moj.gov.vn/vbpq/Lists/Vn%20bn%20php%20lut/View_Detail.aspx%3FItemID=27800"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/worldnews/asia/vietnam/9220224/Vietnam-begins-naval-exercises-with-the-US.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofahcm.gov.vn/en/mofa/cn_vakv/ca_tbd/nr040819104054/ns150602164120"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://population.un.org/wpp/DataQuery/"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118165608/http:/www.mofa.gov.vn/en/cs_doingoai/"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imf.org/en/Publications/WEO/weo-database/2022/April"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/picturegalleries/earth/10914205/In-pictures-Inside-Hang-Son-Doong-the-worlds-largest-caves-in-Vietnam.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/culturecustomsof0000mcle"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhro.org/montangards-history/under-south-vietnam-rule"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalbulletin.com/events/download.ashx/document/speaker/7373/a0ID000000X0k5EMAR/Presentation"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuhk.edu.hk/jas/staff/benng/publications/anime1.pdf"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intellasia.net/news/articles/infra_resources/111311863.shtml"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejournal.ie/vietnam-agent-orange-3038652-Oct2016/"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/economy/220657/top-three-telecoms-control-95-per-cent-of-market-share.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/economy/462600/us-continues-to-be-key-export-market-for-viet-nam.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/economy/469484/water-industry-needs-smart-tech.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/environment/281576/seismologists-predict-potential-earthquakes.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/Economy/206910/tech-science-spending-too-low.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/Sunday/Features/201033/Folk-poetry-preservation-a-labour-of-love.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnam.unfpa.org/sites/default/files/pub-pdf/7_Monograph-Migration-Urbanization.pdf"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/asianformsofnati0000unse"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308152036/https:/allafrica.com/stories/201603080295.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/environment/482987/water-quality-inspections-to-be-held-nationwide.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/politics-laws/250222/the-constitution-of-the-socialist-republic-of-viet-nam.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamnews.vn/society/464566/monsanto-court-ruling-bolsters-the-hope-for-millions-of-vietnamese-agent-orange-victims.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/ries/3895"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaid.gov/vietnam/environmental-remediation"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/befeo_0336-1519_1991_num_78_1_1802"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www3.nhk.or.jp/nhkworld/en/news/20180905_08/"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scmp.com/magazines/style/topics/go-asia-vietnam/article/2120790/vietnamese-food-journey-sure"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scmp.com/week-asia/business/article/2124113/how-vietnams-answer-whatsapp-zalo-began-hack"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://immigration.london.ca/LMLIP/Publications/Documents/VietnameseCommunity.pdf"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thejakartapost.com/life/2018/01/04/sm-entertainment-to-hold-auditions-in-10-countries.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://money.cnn.com/2016/05/23/news/vietnam-military-spending/index.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@info_92670/political-and-economic-transition-in-vietnam-and-its-impact-on-think-tank-traditions-381ffd8ef303"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evn.com.vn/userfile/files/2017/EVNAnnualReport2017-web.pdf"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odi.org.uk/resources/details.asp%3Fid=5057&title=viet-nams-progress-economic-growth-poverty-reduction-impressive-improvements"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ocf.berkeley.edu/~sdenney/Vietnam-Reeducation-Camps-1982"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yfaOAAAAIAAJ&q=vietnam+tropical+forest+25%25"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popsci.com/technology/article/2010-02/ping-pong-playing-terminator"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/outre_0300-9513_1998_num_85_318_3600"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2016/03/29/health/vietnam-tuberculosis.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicef.org/infobycountry/vietnam_statistics.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://tec.earth.sinica.edu.tw/TEM/meeting/20120606_pdf/771_18_GEM_Taipei_June12_VietnamHazard.pdf"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://thehuuvandan.org/vietpoet.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinhphu.vn/portal/page/portal/English/TheSocialistRepublicOfVietnam/AboutVietnam/AboutVietnamDetail%3FcategoryId=10000103&articleId=10000505"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://2001-2009.state.gov/r/pa/ei/bgn/4130.htm"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://allafrica.com/stories/201603080295.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/12/24/world/asia/24vietnam.html"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/reports/2019-report-on-international-religious-freedom/vietnam/"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitzer.edu/academics/faculty/zuckerman/Ath-Chap-under-7000.pdf"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odi.org.uk/resources/details.asp%3Fid=4751&title=millennium-development-goals-equity-development"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/672"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.travelandleisure.com/worlds-best/cities"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tuVCAAAAIAAJ&q=diem+detain+communist+reeducation"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://economictimes.indiatimes.com/news/defence/indian-vietnamese-armies-hold-first-military-exercise/articleshow/62699234.cms"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flandersinvestmentandtrade.com/export/sites/trade/files/news/223150605130929/223150605130929_1.pdf"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/vietnam"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://eml.berkeley.edu/~groland/pubs/vietnam-bombs_19oct05.pdf"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://asia.nikkei.com/Business/Companies/Vietnam-s-Agent-Orange-cleanup-enlists-Japanese-tech"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://asia.nikkei.com/Companies/Petrovietnam-Gas-JSC"
"http://dbpedia.org/resource/Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecald.com/assets/Resources/C2-S4-Vietnamese.pdf"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3155103913276201131"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵੀਅਤਨਾਮ"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Viëtnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://worldbank.270a.info/classification/country/VN"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වියට්නාමය"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویت_نام"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/place_location/vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቬት_ናም"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიეტნამი"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vijetnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Việt_Nam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベトナム"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fjetnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Witnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڤیێتنام"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/વિયેતનામ"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Viétnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vietnamy"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವಿಯೆಟ್ನಾಮ್"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vietnamän"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וייטנאם"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vietnã"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ghodata/r6-c194"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/ᨓᨗᨕᨙᨈᨊᨆ"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bhiet-Nam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Vítneam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vietnám"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിയറ്റ്നാം"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1562822/"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Viètnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিয়েতনাম"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Виетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVkLH5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越南"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vjetnamio"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/vietnam_country"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Viyetnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085292665"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085174808"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/factbook/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/चम्पादेशः"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Víetnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53Hra"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вијетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0158e991-c3c6-374a-9b9d-024bbaff6980"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vjetnama"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Vyetnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1225841-6"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Vjetnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vijetnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node424298150"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vietnamia"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vietnamas"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ویتنام"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155871049"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Republik_Sokialour_Viêt_Nam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիետնամ"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베트남"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4063514-4"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فييتنام"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဗီယက်နမ်နိုင်ငံ"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వియత్నాం"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vyetnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வியட்நாம்"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вйетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://eurostat.linked-statistics.org/dic/c_ctrl#VN"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيتنام"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Việt_Nam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/भियतनाम"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भियतनाम"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเวียดนาม"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویتنام"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://transparency.270a.info/classification/country/VN"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویئتنام"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιετνάμ"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vietnami"
