"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lexington, KY"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Rupp Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Orleans Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Coliseum_(University_of_Kentucky)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tampa_Bay_Times_Forum"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Freedom Hall"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2008–09 Kentucky Wildcats men's basketball team represented the University of Kentucky in the college basketball season of 2008–2009. The team's head coach was Billy Gillispie, who was in his second and final year as coach. The Wildcats played their home games at Rupp Arena in Lexington, Kentucky. The team's season started with a controversial early Midnight Madness event on October 10, 2008 which is not the traditional date for celebration that coincides with the first day of NCAA-sanctioned regular practice sessions that occurred on October 17, 2008. On March 15, 2009, the Wildcats accepted a bid to the 2009 National Invitation Tournament, ending a streak of 17 consecutive appearances in the NCAA Men's Division I Basketball Championship dating back to 1992."
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-04-29
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-04-08
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-05-06
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-04-22
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2007-06-27
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-10-12
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-03-10
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2007-09-07
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-05-18
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-05-25
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnGrade",97
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnGrade",98
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnGrade",95
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnGrade",89
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnGrade",90
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnGrade",91
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnGrade","n/a"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnOverall",1
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",96
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Bishop_McGuinness_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Word_of_God_Christian_Academy"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","Southwestern Illinois Community College"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/LeFlore_Magnet_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Madisonville_North_Hopkins_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/College_of_Southern_Idaho"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/The_Henderson_International_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Mason_County_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Miami_Dade_College"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/A._H._Parker_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/John_Wall_(basketball)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Darius_Miller"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","Kevin Galloway"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Josh_Harrellson"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","Darnell Dodson"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Eric_Bledsoe"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/DeAndre_Liggins"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Daniel_Orton"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/DeMarcus_Cousins"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/recruit","Jon Hood"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsOverall",21
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsOverall",1
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Kentucky 2008 Basketball Commitments"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Kentucky 2009 Basketball Commitments"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rivalsStars",5
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutOverall",15
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutOverall",1
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2008
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2009
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutS",572
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutStars",5
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Kentucky_Wildcats_men's_basketball_team?oldid=1115314443&ns=0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",35901
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Kentucky_Wildcats_men's_basketball_team"
