"subject","predicate","object"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Synthpop je hudební žánr, ve kterém má dominantní postavení syntetizátor. Je velmi úzce spojený s érou mezi koncem 70. let a první polovinou 80. let, kdy byl syntetizátor praktickým a přijatelným nástrojem. Styl vyvinuli hudebníci jako Gary Numan, Depeche Mode, Ultravox a Devo, kteří užívali syntetizátor jako hlavní nástroj a využívali přednosti jeho unikátního zvuku a vybavení.Pokud se však máme vrátit do úplných kořenů synthpopu a elektronické hudby jako takové, musíme zacouvat v čase do roku 1969 (kdy v této době pop music začínal jako hudební žánr vznikat). V Německém Düsseldorfu totiž v tomto roce vznikla skupina Kraftwerk - z němčiny přeloženo: Elektrárna. Tato hudební skupina tvořená pouze čtyřmi členy, si vzala za cíl tvořit hudbu s minimálním nebo žádným použitím běžných hudebních nástrojů. Kraftwerk se na hudební scéně proslavili poměrně rychle. S postupem času 70. let začali naplno využívat syntezátorů a ke konci 70. let rychle využili i nástupu elektronických bicích nástrojů. Jejich hudbu nelze považovat za nějak moc složitou. Jednalo se spíše o hříčku zvuků dobře zakomponovaných do rytmu dané skladby. Kraftwerk jsou mimo jiné považováni i za zakladatele techna. Jejich největšími hity se staly skladby jako např. Autobahn, The Robots, Pocket Calculator, Das Model atd. V 80. letech už Kraftwerk tolik oblíbení nebyli, nicméně v tvorbě pokračovali dál. V této době už ale nastupuje éra skupin jako jsou Depeche Mode, New Order, Pet Shop Boys a další. Za zmínění určitě stojí především Pet Shop Boys - britské synthpopové až dance-popové duo se zformovalo v roce 1981. Od začátku bylo oběma jasné, že chtějí tvořit elektronickou taneční hudbu. První necelé 4 roky vystupovali pouze po menších hudebních klubech. Než však můžeme v historii tohoto slavného dua hrajícího dodnes pokračovat, je třeba zmínit rok 1983. V této době je totiž vynalezen MIDI systém. Tento vynález totiž umožňoval nově vzniklým digitálním syntezátorům komunikovat s počítačem. Což znamenalo možnost uložení dat pro nastavení zvuků, samplování, sekvencer atd ... toho se Pet Shop Boys rychle ujali a začali tuto novou digitální techniku plně využívat. Synthpop v této době prožívá druhou éru svého života. Analogové syntezátory se dostaly do útlumu a začaly je nahrazovat nové digitální. Pet Shop Boys přichází v roce 1984 s hitem West End Girls, který okamžitě obletí celý svět a je jasné, kdo synthpopu 80. let bude bezkonkurenčně vládnout. Pet Shop Boys právě především v 80. letech používali do svých skladeb hlavně syntetické a umělé zvuky. Příkladem může být např. skladba Domino dancing, Paninaro, Suburbia, Fugitive ale i známý cover Elvise Presleyho Always on my Mind. Pet Shop Boys využívali především digitálních syntezátorů a midi klaviatur jako byly např. Emulator EMU II, Roland A50, Yamaha DX7 a mnoho dalších. Stejnou nebo podobnou cestou se v té době vydávají i další synthpopové projekty z celého světa. Pro 80. léta je typický zvuk syntezátorů a také samozřejmě elektronických bicích Simmons SDS-V. Velké množství synthpopových a disco skupin tyto bicí v 80. letech používalo, díky jejich údernému a uměle znějícímu zvuku.Největší sláva synthpopu zaniká koncem 80. let kdy už tento styl poměrně silně „válcuje“ nastupující éra nového období techna, house a trance music, hip hopu, prvních drum and bass projektů, jungle atd."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","El synthpop és un gènere musical derivat de la new wave i desenvolupat als anys 70-80 del segle passat, principalment al Regne Unit i Alemanya. Es caracteritza per les melodies de sintetitzador (que li donen nom) i la influència del pop en l'estructura, així com l'abundància d'efectes i un tema central que es repeteix. Un dels primers cançons d'èxit del gènere va ser Popcorn per Gershon Kingsley el 1969. Entre molts d'altres, el gènere compta amb grups com: Depeche Mode, The Cure, New Order, Eurythmics, Tears for Fears, Ultravox, The Buggles, The Communards, Erasure i De/Vision. En el context català, un dels grups pioners en recollir i impulsar aquest tipus de música van ser els Self-Delusion."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Syntpop (alternativt synthpop, även känt som electropop eller technopop) är en musikgenre som uppstod åren omkring 1980 och karaktäriseras av synthesizer som det dominerande instrumentet. Stilen har sina rötter i 1960- och 1970-talen då synthesizer användes inom progressiv rock, elektronisk artrock, disco och framförallt ""krautrock"" av band som Kraftwerk. Syntpopen trädde fram som en distinkt genre i Japan och Storbritannien under postpunkeran som en del av new wave-rörelsen mellan slutet av 1970-talet och början av 1980-talet."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Си́нти-поп (англ. synthpop; также известный как те́хнопоп) — жанр электронной музыки, ставший известным в 1980-х годах, в котором синтезатор является доминирующим музыкальным инструментом. Жанр возник в Западной Германии, Великобритании и Японии в эпоху постпанка и как часть новой волны конца 1970-х и до середины 1980-х. Пионерами синти-попа являлись западно-германская группа Kraftwerk с их альбомом 1977 года Trans Europa Express, где впервые при помощи драм-машин был записана музыка этого жанра. Двумя годами позже британский музыкант Гэри Ньюман под влиянием своих немецких коллег уже наконец дал начало эпохе синтезаторской музыке как отдельному жанру. Также можно выделить японских исполнителей Yellow Magic Orchestra и британские группы Ultravox и The Human League: последние широко использовали монофонические синтезаторы для создания музыки с простым и строгим звуком. После прорыва Гэри Ньюмана и его группы Tubeway Army в британском чарте синглов большое количество групп добились успеха в начале 1980-х годов, в том числе Soft Cell, Orchestral Manoeuvres in the Dark, Japan и Depeche Mode в Великобритании, в то время как в Японии успех Yellow Magic Orchestra открыл путь таким синтипоп-группам, как , , . Развитие недорогих полифонических синтезаторов, появление стандарта MIDI и использование драм-машин привело к более коммерческому и доступному звуку для синти-попа. Слияние с движением новых романтиков, вместе с ростом MTV, привели к успеху большого числа британских синтипоп-групп, в том числе Duran Duran и Spandau Ballet, в Соединённых Штатах. Синти-поп установил ведущее место синтезатора в качестве основного элемента поп- и рок-музыки, непосредственно оказывая влияние на последующие жанры, включая хаус и техно. Излишний гедонизм, являвшийся основной темой песен в поздних группах синти-попа 1980-х, привёл к враждебности и отторжению по отношению к этому жанру."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Il synth pop (a volte techno pop) è un sottogenere della musica New wave caratterizzato da diverse influenze e fusioni stilistiche. Il nome deriva dai termini synthesizer (sintetizzatore) e popular. Il genere si è sviluppato tra la fine degli anni settanta e l'inizio degli anni ottanta, epoca in cui ha raggiunto la sua massima popolarità."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","シンセポップ (synthpop) は、1970年代末から1980年代にかけて世界的に流行したポピュラー音楽のスタイルである。"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Synth-pop (singkatan dari synthesizer pop) merupakan jenis musik dengan penggunaan penyintesis yang dominan pada musiknya. Musik synth-pop berkembang di sekitar tahun 1970 sampai pertengahan tahun 1980-an. Sulit untuk mendefiniskan pasar untuk musik ini apakah untuk didengarkan di rumah atau dimainkan di klub karena keduanya sama-sama penting bagi musik ini. Musik elektronik yang berkembang saat ini sering diidentifikasikan dengan jenis musik synth-pop, walaupun sebenarnya musik elektronik adalah salah satu varian dari musik synth-pop dimana sangat menekankan pada suara elektronik. Namun, hal ini mungkin terjadi karena artis yang membuat karya musik synth-pop pada tahun 1970an sangat bercirikan musik elektronik pada saat ini, perbedaannya adalah penggunaan pemain organ tunggal atau membawa unsur elektronik di bawah pengaruh produser musik."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Синті-поп (синтіпоп, синт-поп) (англ. Synthpop) — вид попмузики, що характеризується широким використанням синтезаторів, драм-машин та різноманітних електронних аудіоефектів. В сучасності переважна більшість сучасної попмузики створюється за допомогою синтезаторів, проте синті-поп має стилістичні особливості, що відрізняють його від іншої музики, зробленої технологічно подібним чином. Такими особливостями є: штучність звуку (синтезатори не імітують звучання реальних музичних інструментів), акцент на механічних ритмах, використання вокалу як контрапункт штучному походженню аранжування, багаторазове повторення структурних елементів. Форма композиції синті-поп пісень не відрізняється від форми звичайних поппісень. Тексти пісень найчастіше мають легку соціальну або науково-технічну тематику."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","سينثبوب (بالإنجليزية: Synthpop)‏ (اختصار سينثسيزر بوب؛ ويُسمى أيضًا تكنوبوب) هو نوع فرعي من موسيقا الموجة الجديدة التي برزت في أواخر سبعينيات القرن الماضي وتميزت باستخدام السينثسيزر كآلة موسيقية مهيمنة. وقد رُسمت معالمه في فترة الستينيات وأوائل السبعينيات عبر استخدام السينثسيزر في البروغريسيف روك، والموسيقا الإلكترونية، والآرت روك، والديسكو وعلى وجه التحديد «الكراوتروك» الخاص ببعض الفرق مثل كرافت فيرك. نشأ كنوع منفصل في اليابان والمملكة المتحدة في عصر البوست بانك كجزء من حركة الموجة الجديدة الممتدة من أواخر السبعينيات إلى منتصف الثمانينات. أصبحت آلات السينثسيزر الإلكترونية التي تُستخدم تحديدًا في استديوهات التسجيل متوفرة في منتصف الستينيات، بينما شهدت السبعينيات ارتفاعًا في عدد الموسيقيين الفنيين الإلكترونيين. بعد التقدم الذي أحرزه غاري نومان في تصنيف المملكة المتحدة للأغاني المنفردة في عام 1979، بدأ عدد كبير من الفنانين بإحراز النجاح مع الصوت المعتمد على السينثسيزر في أوائل الثمانينات. في اليابان، قدمت فرقة ييلو ماجيك أوركسترا آلة الإيقاع تي آر-808 للموسيقا الشعبية، وأثرت الفرقة تأثيرًا رئيسيًا على مشاهد السينثبوب البريطانية الأولى. أدى كل من ظهور آلات السينثسيزر البولفونية منخفضة الكلفة، ومبدأ الميدي واستخدام إيقاعات الرقص إلى نشأة الكثير من الأصوات التجارية المتاحة لموسيقا السينثبوب. أدى تبني هذه الأصوات انطلاقًا من حركة الموسيقا الرومانسية الجديدة، مع ظهور الإم تي في، إلى نجاح عدد كبير من مشاهد السينثبوب البريطانية في الولايات المتحدة خلال الغزو البريطاني الثاني. يُستخدم «سينثبوب» أحيانًا بالتبادل مع مصطلح «إليكتروبوب»، لكن قد يشير «إليكتروبوب» إلى نوع مختلف من السينثبوب الذي يركز بشكل أكبر على صوت إلكتروني أقوى. في الفترة الممتدة بين منتصف الثمانينات وأواخرها، تبنت ثنائيات مثل إريشر وبت شوب بويز نمطًا تميز بنجاحه في تصنيف الولايات المتحدة لأغاني الرقص، لكن بحلول نهاية العقد، مهدت فرق سينثبوب «الموجة الجديدة» مثل آ-ها وألفافيل الطريق لظهور موسيقا الهاوس والتكنو. بدأ الاهتمام في سينثبوب الموجة الجديدة يعيد إحياء حركتي الإنديترونيكا والإليكتروكلاش في أواخر العقد الأول من القرن العشرين، وشهد السينثبوب إعادة إحياء ونجاحًا تجاريًا واسع النطاق في العقد الأول من القرن الواحد والعشرين. تعرض النوع للكثير من الانتقاد بسبب افتقاره المزعوم للحركة والمهارة الموسيقية؛ تحدث الفنانون البارزون ضد المنتقدين الذين اعتقدوا أن آلات السينثسيزر تؤلف الأغاني وتعزفها بنفسها. خلقت موسيقا السينثبوب مكانًا للسينثسيزر كعنصر رئيسي في موسيقا البوب والروك، ما أثر بشكل مباشر على الأنواع اللاحقة (مثل موسيقا الهاوس وديترويت تكنو) وبشكل غير مباشر على الأنواع الأخرى، بالإضافة إلى التسجيلات الفردية."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Synth-pop (short for synthesizer pop; also called techno-pop) is a subgenre of new wave music that first became prominent in the late 1970s and features the synthesizer as the dominant musical instrument. It was prefigured in the 1960s and early 1970s by the use of synthesizers in progressive rock, electronic, art rock, disco, and particularly the Krautrock of bands like Kraftwerk. It arose as a distinct genre in Japan and the United Kingdom in the post-punk era as part of the new wave movement of the late 1970s to the mid-1980s. Electronic musical synthesizers that could be used practically in a recording studio became available in the mid-1960s, and the mid-1970s saw the rise of electronic art musicians. After the breakthrough of Gary Numan in the UK Singles Chart in 1979, large numbers of artists began to enjoy success with a synthesizer-based sound in the early 1980s. In Japan, Yellow Magic Orchestra introduced the TR-808 rhythm machine to popular music, and the band would be a major influence on early British synth-pop acts. The development of inexpensive polyphonic synthesizers, the definition of MIDI and the use of dance beats, led to a more commercial and accessible sound for synth-pop. This, its adoption by the style-conscious acts from the New Romantic movement, together with the rise of MTV, led to success for large numbers of British synth-pop acts in the US during the Second British Invasion. The term “techno-pop” was coined by Yuzuru Agi in his critique of Kraftwerk’s The Man-Machine in 1978 and is considered a case of multiple discovery of naming. Hence, the term can be used interchangeably to “synth-pop” but generally used to the scene of Japan and is a preferred term there. ""Synth-pop"" is sometimes used interchangeably with ""electropop"", but ""electropop"" may also denote a variant of synth-pop that places more emphasis on a harder, more electronic sound. In the mid to late 1980s, duos such as Erasure and Pet Shop Boys adopted a style that was highly successful on the US dance charts, but by the end of the decade, the 'new wave' synth-pop of bands such as A-ha and Alphaville was giving way to house music and techno. Interest in new wave synth-pop began to revive in the indietronica and electroclash movements in the late 1990s, and in the 2000s synth-pop enjoyed a widespread revival and commercial success. The genre has received criticism for alleged lack of emotion and musicianship; prominent artists have spoken out against detractors who believed that synthesizers themselves composed and played the songs. Synth-pop music has established a place for the synthesizer as a major element of pop and rock music, directly influencing subsequent genres (including house music and Detroit techno) and has indirectly influenced many other genres, as well as individual recordings."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Pop sintetikoa edo synth popa (techno pop modura ere ezaguna) (ingeleseko synthetizer popetik; ""sintetizadore-pop"") pop musikaren olatu berriaren (new wave music modura ere ezaguna) musika-azpigenero bat da, 1960eko hamarkadan agertutakoa. 1960-1970 artean Alemanian agertu zen lehenik, non genero-errango jakineko taldeek (bereziki aipagarri taldea) sintetizadoreak ekarri zituzten beraien musika-generoetara: rock progresiboa, rock elektronikoa, art rocka eta discoa. 1970-1980ko hamarkadetan modu independentean agertu zen Erresuma Batuetan eta Japonian, zenbait punk-taldek beren generoaren mugak gainditzen saiatzearen ondorioz."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Synthiepop (auch Synthie-Pop, Synth-Pop, Synthpop oder selten Technopop) bezeichnet eine in den 1970er Jahren aufgekommene Stilrichtung innerhalb der elektronischen Tanzmusik, deren wesentliches Merkmal die Verwendung elektronischer Instrumente (Synthesizer) als Stilelement ist. Akustische Instrumente wie Gitarren, Bassgitarren und Schlagzeug finden im Synthiepop, im Gegensatz zur Rockmusik, wenn überhaupt, nur eine marginale Verwendung. Jedoch sollten traditionelle Instrumente nicht einfach durch elektronische ersetzt werden (was schon durch die damals sehr hohen Preise und Größe der Geräte nicht sinnvoll war). Stattdessen wurde als Versuch damit begonnen, neue künstlerische Wege der Klanggestaltung und Stilschaffung zu gehen. Neben Synthiepop werden auch die Begriffe „Elektropop“ und „Technopop“ verwendet, deren genaue Definition und Eingrenzung unterschiedlich diskutiert werden. Gemeint ist je nach musikalischem Schwerpunkt eine mit synthetischer Klangerzeugung und/oder Samplern produzierte Popmusik. Dennoch wird nicht jede elektronisch erzeugte Popmusik automatisch Synthiepop genannt."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","La synthpop (abréviation de synthesizer pop signifiant musique pop synthétique) et également connue sous la désignation new wave, ou encore electropop et technopop , est un genre musical qui a eu le synthétiseur pour principal instrument et qui a pris de l'importance de la fin des années 1970 au milieu des années 80. Auparavant, dès le début des années 1970, le synthétiseur figurait dans le rock progressif, l'electronic art rock, le disco et en particulier le « krautrock », sous-genre allemand du rock progressif et planant illustré par des groupes comme Tangerine Dream et Kraftwerk. La synthpop se popularise sous un genre distinct au Japon et au Royaume-Uni durant l'ère post-punk et se trouve largement impliquée dans le mouvement new wave de la fin des années 1970 au milieu des années 1980. La synthpop, appelée tout simplement « new wave » en France, a contribué à introduire le synthétiseur dans des genres musicaux popularisés comme la pop ou le rock et a directement influencé des genres comme la house, la techno de Détroit et la trance de Goa ainsi que d'autres genres musicaux. Le genre connaît un renouveau dans les années 2000 avec des groupes et artistes comme Ladytron, The Knife, Hot Chip et Ladyhawke, puis dans les années 2010 avec Carly Rae Jepsen, Grimes, Christine And The Queens ou encore The Weeknd."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","El synth pop (en español, pop sintetizado), también conocido como techno-pop, es un subgénero del pop y de la música electrónica nacido a finales de los años 70, que está fuertemente influenciado por el new wave, y que toma prestados otros elementos de la música disco, el post-punk, el krautrock y el glam rock. Fue uno de los subgéneros más populares en el mundo desde finales de la década de los 70 hasta finales de la década de los 80. Los lugares donde más altos niveles de popularidad alcanzó fueron el Reino Unido, Japón, Escandinavia y Alemania. En la actualidad este subgénero ha resurgido notablemente desde la mitad de los 2000, y ha vuelto a tener notoriedad y una alta popularidad, especialmente en Europa. El synth pop ha sido definido como un pop sintetizado en el que se puede apreciar la belleza de lo no acústico. A pesar de su popularidad, el género se ha «definido» como no destinado en primera instancia a solo ser comercial y superficial como el pop «común». También sirvió de plataforma para el surgimiento de los nuevos estilos de música electrónica como el house, el techno y el trance, y también dio paso del sonido disco al sonido dance. Influidos por David Bowie, Brian Eno, Blondie, Donna Summer (de la mano de uno de los pioneros en el género Giorgio Moroder), Kraftwerk, OMD, Ultravox (primeros años) y otros, los representantes de este género desarrollaron un nuevo estilo musical, marcando la década de 1980. Los primeros pioneros del synth pop incluyeron bandas británicas como Ultravox o The Human League. Y, después del avance de artistas como Gary Numan en las listas del Reino Unido en 1978, una gran cantidad de bandas emergentes comenzaron a disfrutar del éxito gracias a un sonido basado en sintetizadores. Grupos noveles como Orchestral Manoeuvres in the Dark (OMD), y los recién formados Depeche Mode y Eurythmics. Así mismo, el desarrollo de sintetizadores polifónicos de bajo costo, la definición de MIDI y el uso de ritmos de baile condujeron el synth pop a un terreno más amplio y más vistoso. Gracias a esto pudieron nacer en la década de los 80 subgéneros como los new romantic, que ganó gran popularidad junto al surgimiento de la MTV, que condujo al éxito mundial a un gran número de grupos de synth pop británico incluidos Duran Duran y Spandau Ballet. A mediados de la década de los 80, grupos como Erasure, Pet Shop Boys, A-ha y Depeche Mode adoptaron un estilo que tuvo un gran éxito en el mercado estadounidense y canadiense. Así finalmente el synth pop logró conquistar todos los mercados importantes de la industria musical, lo que lo posicionó como uno de los subgéneros más influyentes de la década. A inicios de la década de los 90s, los sintetizadores ""new wave"" de bandas como A-Ha y Alphaville estaban influenciando y dando paso a la música house y al techno. A pesar de eso, la popularidad del synth pop disminuyó casi por completo para mediados de los 90. Pero el gran interés por revivir el new wave y el synth pop a mediados de los 2000 de la mano de la indietronica y electroclash logró que el movimiento paulatinamente volviera a la primera línea de éxito y popularidad musical. En la actualidad el synth-pop continúa con una gran popularidad y éxito comercial y es uno de los géneros fijos en los festivales europeos de verano. En esta década el synth-pop ha aumentado aún más su éxito comercial, gracias a artistas como Crystal Castles, Owl City, Grimes, M83 y Chvrches que se han posicionado como números fuertes de este subgénero. El gran aporte de la música de sintetizador ya ha dejado un gran legado, estableciendo un lugar importante para teclados y sintetizadores como un elemento principal tanto dentro de la música pop y rock, que también ha influido directamente en el nacimiento de géneros posteriores como la música house, Acid house y el techno e indirectamente también ha influido en muchos otros géneros como el Dance, la indietronica, electrónica, EDM y el electro pop."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","合成器流行（英語：Synth-pop），即合成器流行音樂，是電子音樂與流行樂的結合，其製作以電子合成器、電腦音樂製作軟件等作主導。合成器流行最早出現於1970年代末的新浪潮運動中，其歷經40年至今仍在不斷發展。"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Synth-pop (abreviação de synthesizer pop, do inglês: pop sintetizador) também chamado de technopop, é um subgênero da música new wave, que surgiu como um gênero distinto no Japão e no Reino Unido na era pós-punk, pré-definido no final da década de 1960, apresentando o uso do teclado sintetizador como o instrumento musical dominante, substituindo progressivamente a guitarra, no rock progressivo, música eletrônica, art rock, música disco e, alcançou o auge na década de 1980. Porém é considerado mais semelhante a um estilo que propriamente um gênero musical. O grupo musical alemão Kraftwerk, com o ""krautrock"", é considerado um dos pioneiros do estilo."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Synthpop of synthipop is een muziekstijl waarbij synthesizers en elektronische drums domineren."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Sinteza popularmuziko (angle Synthie-Pop, Synth-Pop aŭ Synthpop) signifas stilo de elektronika dancmuziko aperinta en la 1970-aj jaroj, kies esenca karakterizaĵo estas la uzado de elektronikaj instrumentoj (sinteziloj) kiel stilero. Je tio la elektronikaj ne anstataŭu la tradiciajn instrumentojn, kio ne estis senchava tiam pro la altaj prezoj por sinteziloj. Anstataŭe oni celis novajn vojojn je la sonformado. Elektronika popmuziko, aŭ en angla Electropop, estas muzika ĝenro kiu kombinas elementojn de elektronika kaj pop-muziko. Kutime, ĝi estas priskribita kiel varianto de sinteza popularmuziko kun forta emfazo al sia elektronika soningredienco."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","신스팝(Synthpop)은 일렉트로팝(electropop)이나 테크노팝(technopop)으로도 잘 알려진, 1970년대 말부터 1980년대에 걸쳐서 세계적으로 유행하는 팝 음악의 스타일이다. 록에 전자 음악을 도입한 크라프트베르크를 중심으로 하는 크라우트 록의 영향을 강하게 받으면서도, 보다 유려하고 친숙한 멜로디를 내세우는 것이 특징으로, 뉴 웨이브의 중심적 운동으로서 시대를 석권했다. 그 후에 출현한 하우스 음악이나 테크노 등의 댄스 뮤직에도 많은 영향을 주고 있다."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/culturalOrigins",1977
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives",""
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Futurepop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Hypnagogic_pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Chillwave"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/fusiongenres",""
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/New_Pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/otherTopics",""
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Synth-pop?oldid=1115369990&ns=0"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageLength",81803
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Futurepop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Hypnagogic_pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Chillwave"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Synth-pop"
