"subject","predicate","object"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2094634-X"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ловелл"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4192995-0"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوول،_ماساچوست"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136713095"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lowell_(lungsod_sa_Tinipong_Bansa,_Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Лоуэлл_(Массачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lowell_(Masaĉuseco)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4a195ad1-1772-46e1-b51c-c93706006663"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49162"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лоуел_(Масачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лоўэл_(Масачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лауэлл_(Массачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローウェル_(マサチューセッツ州)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ловелл_(Массачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ловелл_(Массачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лауэлл_(Массачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوويل_(ميدلسيكس)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node158804130"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepAvgRecordHighF",90
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepAvgRecordLowF",38
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepMeanF",63.5
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepRecordHighF",100
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepRecordLowF",26
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepSnowDepthInch",0
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/yearAvgRecordHighF",98
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/yearAvgRecordLowF",-5
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/yearSnowDepthInch",17
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_county_seats"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_England"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_flag"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AmCyc"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Americana"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northeast_US"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations/Massachusetts_municipalities_references"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Boston"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource1911Enc"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northeast_Megalopolis"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell_City_Hall;_Lowell,_MA;_southwest_side;_2011-08-20.jpg?width=300"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/alt","Flag of Lowell in 2019"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/aprHighF",59
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/aprLowF",34.6
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/aprPrecipitationDays",11
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/aprPrecipitationInch",4.06
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/aprSnowDays",1
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/areaCode",978
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/areaTotalKm",37.63
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/augHighF",83
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/augLowF",59.3
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/augPrecipitationDays",10
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/augPrecipitationInch",4
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/blank1Info",611832
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/date","November 2020"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/decHighF",39.8
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/decLowF",22.1
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/decPrecipitationDays",11
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/decPrecipitationInch",4.54
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/decSnowDays",4
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/design","City seal behind a White Background"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/designer","William Ckrocker"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/elevationFt",102
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/elevationM",31
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/establishedDate",1652
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/establishedDate",1826
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/establishedDate",1836
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/establishedTitle","A city"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/febHighF",37.3
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/febLowF",16.9
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/febPrecipitationDays",9
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/febPrecipitationInch",3.2
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/febSnowDays",5
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/imageFlag","Flag of Lowell, Massachusetts.png"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/imageMap","Middlesex County Massachusetts incorporated and unincorporated areas Lowell highlighted.svg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/imageSeal","LowellMA-seal.png"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/imageSize",255
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/janHighF",34
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/janLowF",15.8
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/janPrecipitationDays",11
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/janPrecipitationInch",3.61
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/janSnowDays",6
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/julHighF",84.7
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/julLowF",60.9
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/julPrecipitationDays",10
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/julPrecipitationInch",3.86
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/junHighF",79
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/junLowF",55
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/junPrecipitationDays",12
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/junPrecipitationInch",4.37
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Sokhary_Chau"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Thomas_Golden_Jr."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_and_city_managers_of_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/location","Lowell, Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/mapCaption","Location in Middlesex County in Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/marHighF",45.4
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/marLowF",24.4
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/marPrecipitationDays",11
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/marPrecipitationInch",4.32
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/marSnowDays",4
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/mayHighF",70
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/mayLowF",45
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/mayPrecipitationDays",13
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/mayPrecipitationInch",3.81
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/motto","""Art is the Handmaid of Human Good."""
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/nickname","Mill City, Spindle City, City of Lights City of Magic"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/nickname","Mill Mayor flag"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/novHighF",50.5
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/novLowF",30.3
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/novPrecipitationDays",10
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/novPrecipitationInch",3.85
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/novSnowDays",1
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/octHighF",62.4
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/octLowF",39.5
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/octPrecipitationDays",11
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/octPrecipitationInch",5
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/officialName","City of Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/populationBlank","Lowellian"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/populationBlank2Title","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/populationDensityKm",3278.02
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/populationTotal",115554
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/postalCodeType","ZIP code"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/pushpinLabel","Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/pushpinMap","USA Massachusetts#USA"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/reason","The largest financial institution where? In Lowell?"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepHighF",75.5
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepLowF",51.5
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepPrecipitationDays",9
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepPrecipitationInch",3.89
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_the_United_States"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/utcOffsetDst","&minus;4"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/website","http://www.lowellma.gov/"
