"subject","predicate","object"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",90
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",108
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",110
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",124
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",115
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",139
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",140
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",142
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",130
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",134
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",135
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",154
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",144
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/width",166
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","曼陀鈴（英語：Mandolin），拨弦乐器，由欧洲義大利文艺复兴时期的琵琶家族魯特琴演变而来，一般有四對，按小提琴音高定音，用彈片弹奏。有圓背曼陀林（那不勒斯曼陀林）、平背曼陀林、拱頂曼陀林三種。"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Die Mandoline ist ein seit dem 17. Jahrhundert bekanntes Zupfinstrument europäischer Herkunft aus der Familie der Lauteninstrumente. In Partituren sowie in Besetzungslisten von Musikgruppen und Orchestern ist die Abkürzung mand. für Mandolinen gebräuchlich. Von der Mandoline existieren zwei Grundbauformen, die sich deutlich in der Form des Korpus unterscheiden: 
* Die klassische Mandoline, auch neapolitanische Mandoline oder Rundmandoline genannt, hat eine flache, abgeknickte Decke, keine Zargen und einen schalenförmigen (halb-birnenförmigen) Korpus (damit gehört sie zu den Schalenhalslauten); 
* die Flachmandoline wird nach aus dem Cistern- oder Geigenbau entlehnten Konstruktionsprinzipien mit Zargen sowie mit flacher oder leicht gewölbter Decke und ebensolchem Boden angefertigt (und ist damit eine Kastenhalslaute). Die überwiegende Anzahl der Mandolinen besitzt vier in Quinten gestimmte Saitenpaare (Chöre). Das gebräuchlichste Instrument der Mandolinenfamilie ist die Mandoline in Sopranstimmung, die Saiten sind dabei wie die einer Violine in g – d′ – a′ – e″ gestimmt. Die Mensur beträgt bei der Prim-Mandoline 32–35 cm, bei der Sekund-Mandoline mit abweichender Stimmung 36–38,5 cm. Die Mandola ist eine Mandoline in Tenorlage mit der Stimmung G – d – a – e′."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Mandolina (italieraz: mandolino mandoˈliːno ahoskatua; hitzez hitz "" txikia"") pultsatutako hari instrumentua da. Lautaren saileko musika tresnarik berriena da, jatorriz italiarra. Plektro bidez jotzen da eta lau hari bikoitz ditu, biolinaren gisara afinatuak. Haendel, Mozart, Verdi, Mahler, Stravinski, Schönberg eta beste musikagile askok erabili izan dute beren lanetan."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","المَاندولين (بالإنجليزية: Mandolin)‏ آلة موسيقية وترية ذات رقبة نحيفة متَّصلة بجسم كُمثّْريّ الشكل يشبه العود. هي آلة وترية موسيقية شبيهة باللوت ولكنها أصغر منه. وهي ذات أربع أو خمس مسارات مزدوجة، ويتم العزف عليها بواسطة النقر على الأوتار باستعمال الريشة. طولها 6 سم ومجالها الصوتي أوكتافين ونصف ويعود أصل هذه الآلة إلى القرن الخامس عشر حيث نشأت وتطُوّرت في القرن الثامن عشر للميلاد عن آلة المندولا أو المَندورا الموسيقية وصُنعت من ثمَّ في عدد من المدن الإيطالية.وتستخدم المندولين لعزف المقطوعات الإفرادية وقد استخدمها موتسارت في أوبرا دون جيوفاني عام 1787."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","La mandoline est un instrument de musique à cordes pincées originaire d'Italie. Petit luth à manche court utilisé en musique classique, folklorique ou traditionnelle, elle est surtout répandue dans les pays méditerranéens. Elle est connue, par exemple, comme l'instrument d'accompagnement privilégié de la chanson napolitaine."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Мандолі́на (італ. mandolino) — струнний щипковий музичний інструмент. Виконавець защипує струни плектром, протяжні ноти виконуються тремоло. Мандоліна з'явилася в XVI столітті в Італії і вже згодом стала найпоширенішим[де?] народним інструментом. Поступово вона стала популярною і в інших країнах. Найпоширенішою стала неаполітанська мандоліна, з чотирма подвійними струнами, які настроюють по квінтах, як домру. Аплікатура аналогічна скрипковій. Міланська мандоліна має п'ять подвійних струн. Мандоліну використовують як сольний, акомпонуючий і ансамблевий інструмент. Існують також оркестри мандолін різних розмірів, іноді в їхній склад входять також гітари. Такі оркестри звуться неаполітанськими. У класичній музиці яскравим прикладом використання мандоліни є серенада Дон Жуана з однойменної опери В. А. Моцарта. Мандоліна також була популярна в Російській імперії, також її використовували в радянській кінопродукції (наприклад, у фільмі «Пригоди Буратіно»)."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","La mandolina es un instrumento de cuerda de cuatro órdenes dobles de cuerdas. El número y tipo de cuerdas de la mandolina ha variado con el tiempo y el lugar, pero en la actualidad la configuración predominante es la de la mandolina napolitana, con cuatro cuerdas dobles afinadas como el violín (sol-re-la-mi). Las cuerdas de la mandolina se pulsan usualmente con una púa o plectro, también pueden usarse los dedos. La caja de resonancia puede ser cóncava o plana. Su sonido es parecido al de la bandurria, sin embargo, su utilización abarca más ámbitos, incluyendo papeles solistas en la música académica, como instrumento principal de la música popular de varios países e incluso en bandas de rock y ensambles experimentales."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Téaduirlis a phioctar, timpeall 60 cm ar fhad. Saothraíodh é san 18ú céad ó sheanuirlisí eile. An cholainn piorra-chruthach, rud beag cosúil le liút, méarbhord crinnte le pionnabhosca siar ar uillinn ag foirceann an mhéarbhoird. 4 phéire sreang air, iad tiúnta cosúil le sreanga veidhlín, agus seinntear le figín é."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Mandolin adalah sebuah alat musik petik tradisional yang mempunyai senar dan dimainkan seperti biola. Sering dipakai untuk mengiringi tari rudat dan lagu-lagu tradisional. Alat musik ini dapat dipadukan dengan alat musik lainnya untuk mengiringi lagu tradisional. Cara main alat musik ini mirip dengan gitar, jumlah senar alat musik ini beda dengan gitar. Alat musik ini berasal dari Italia."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Mandolin (italienska: mandolino, diminutivform av mandola) är ett knäppinstrument som tillhör överfamiljen lutor. Strängarna hos den vanliga typen, den neapolitanska mandolinen, är gd1a1e2 (lägst till högst) och är åtta stycken, stämda unisont i par. Mandolinen har likt gitarren band och spelas nästan uteslutande med plektrum. En vanligt förekommande spelteknik är tremolo, italienska för dallring (snabb upprepning av en ton eller växling mellan två toner). Mandolinen är det vanligaste i en familj instrument med orden mandolin eller mandola i namnet."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Mandolina (wł. mandolino, skrót: mn. lub mno.) – strunowy instrument muzyczny z rodziny chordofonów szarpanych mający cztery pary strun strojonych w kwintach. Skala mandoliny (zakres dźwięków muzycznych) wynosi od g do fis³. Współczesna mandolina jest niewielkim instrumentem z krótkim gryfem i płytkim, okrągłym pudłem rezonansowym. Na mandolinie od drugiej połowy XIX wieku (Raffaele Callace) w wolnym tempo gra się tremolo."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","La mandolina és un instrument musical de corda. En la classificació de Hornbostel-Sachs pertany al grup 321.321 dels llaüts amb caixa de ressonància en forma de bol -les que tenen el fons corbat- o al grup 321.322 dels llaüts amb caixa de ressonància en forma de capsa, les que tenen el fons pla. El nombre i tipus de cordes de la mandolina ha variat amb el temps i el lloc, però la configuració predominant actualment és la de la mandolina napolitana, amb quatre cordes dobles afinades com el violí (sol-re-la-mi), tot i que, a diferència del violí, les cordes de la mandolina es pincen amb un plectre. La caixa de ressonància pot ser còncava o plana."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Мандоли́на (итал. mandolino) — итальянский музыкальный инструмент с четырьмя двойными металлическими струнами (хорами), настроенными по квинтам и защипываемыми медиатором. Продолжительное звучание одной ноты обеспечивается использованием специфичного для мандолины приёма тремоло из быстрочередующихся ударов по струне."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Il mandolino (mandolino classico, o napoletano) è uno strumento musicale, caratterizzato da quattro corde doppie, che appartiene al genere dei cordofoni. L'origine del mandolino risale alla prima metà del XVII secolo: invece, soltanto verso la metà del Settecento risale l'inizio della produzione di mandolini napoletani da parte della Casa Vinaccia di Napoli, cioè prodotti dai Vinaccia, famiglia di celebri liutai. Questi mandolini sono quasi tutti intarsiati e posseggono filettature in avorio e madreperla lungo il manico: si deve proprio ai Vinaccia l'applicazione delle corde di acciaio in sostituzione di quelle in ottone, nel primo Ottocento."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","만돌린(mandolin)은 류트족(族)의 발현악기(撥絃樂器)이다."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","マンドリン（英: Mandolin、独・仏: Mandoline、伊: Mandolino）は、イタリア発祥の撥弦楽器。 現在、もっとも一般的にみられるのは17世紀中頃に登場したナポリ型マンドリンから発展したもので弦はスチール製の8弦4コース、調弦はヴァイオリンと同じく低い方からG-D-A-E。ただしヴァイオリンと違って指板にはフレットがあり、弓ではなくピックを使って演奏する。 撥弦楽器であるマンドリンはギターと同じく持続音が出せない楽器である。この問題は高音においてギターより大きな問題となり、その結果、持続音を模したトレモロ奏法が使われる。その他の奏法には、アルペジオ、ピッツィカート、ハーモニクスなどがある。 19世紀末にアメリカ合衆国で派生したフラットマンドリンは、ブルーグラス、カントリーなどの音楽ジャンルで、フィドルやバンジョーなどとともに使用されることが多い。"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Το μαντολίνο είναι έγχορδο νυκτό μουσικό όργανο. Δημιουργήθηκε λίγο πριν το τέλος του 17ου αιώνα. Είναι η τελειοποίηση της """" (Mandola ή Mantola), ενός οργάνου που χρονολογείται από τον Μεσαίωνα, μιας και το όνομά του βεβαιώνεται με μαρτυρίες από το 1210. Είναι βέβαιο ότι πολύ λίγα από τα σημερινά όργανα μουσικής μπορούν να «καυχηθούν» για μια τόσο παλαιά προέλευση. Στη βόρεια Ιταλία τον 17ο αιώνα ξεκίνησε να φτιάχνεται μια μικρότερη μάντολα με λιγότερες χορδές. Το νέο αυτό όργανο ονομαζόταν «μαντολίνο» που στην πραγματικότητα σημαίνει «μικρή μάντολα». Η λανθασμένη αυτή σκέψη αποκαταστάθηκε από τον ερευνητή της ιστορίας του οργάνου Κonrad Wölki και το Μιλανέζικο μαντολίνο ήταν αυτό που αναπτύχθηκε άμεσα από την μάντολα, ενώ το Ναπολιτάνικο μαντολίνο υιοθέτησε μόνο το όνομά του. Λίγο αργότερα, καθώς μια οικογένεια οργάνων άρχισε να δημιουργείται με βάση το Ναπολιτάνικο μαντολίνο, και η οποία περιλάμβανε μαντολίνα μεγαλύτερων διαστάσεων και βαθύτερων τόνων, το όνομα «μαντόλα» χρησιμοποιήθηκε για μια ακόμα φορά, αλλά τώρα για ένα alto μαντολίνο. Με την έννοια αυτή έμοιαζε με μεγάλο μαντολίνο και φυσικά δεν είχε τίποτα κοινό με την προγενέστερη σημασία της λέξης «Μantola». Διάφοροι άλλοι τύποι μαντολίνου άρχισαν να εμφανίζονται και να παίρνουν το όνομά τους, όπως συνηθιζόταν, από την πόλη όπου πρωτοκατασκευάστηκαν. Έτσι διαδοχικά, μέσα σε λίγα χρόνια εκτός από τους 3 τύπους μαντολίνων, Μιλανέζικο, Φλωρεντινό και Ναπολιτάνικο, κατασκευάστηκαν το Γενοβέζικο (5-6 χορδές), το Παντουάνικο (5 χορδές), το Ρωμαϊκό (4 χορδές), το Σιενέζικο (4-5 χορδές), το Σικελικό (1 χορδή διπλή ή 3 χορδές τριπλές).Επίσης το Επτανησιακό εχει 4 χορδές( mi la re sol)."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Um bandolim é um instrumento musical de cordas no formato semelhante a uma pera, podendo ter as costas abauladas ou rectas. Da família dos cordofones, possui cordoamento duplo, ou seja, quatro pares de cordas, e sua afinação é da mesma forma que o violino: Sol, Ré, Lá, Mi. As origens do bandolim remontam à Itália do século XVI, e ligam-no ao alaúde."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Mandolino estas kordinstrumento el la familio de liutoj. Mandolino konsistas de korpo (resonanca skatolo) kaj mallonga kolo kun kvar kordparoj. Korpo de akustika mandolino forme similas guton. Oni ludas mandoline per maldika plektro. Mandolino evoluis el liuto tra mandolo en 17-a_jarcenta Italio. Ĝi estas populara en popola muziko de suda kaj orienta Eŭropo kaj de Usono. Plej konata ĝi estas en popola muziko de Napolo. Kvankam eblas ludi klasikan muzikon per ĝi (vidu en la eksteraj ligoj) ĝi estis uzita de preskaŭ neniu klasikmuzika komponisto, krom Antonio Vivaldi en unu konĉerto por du mandolinoj."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","A mandolin (Italian: mandolino pronounced [mandoˈliːno]; literally ""small mandola"") is a stringed musical instrument in the lute family and is generally plucked with a pick. It most commonly has four courses of doubled metal strings tuned in unison, thus giving a total of 8 strings, although five (10 strings) and six (12 strings) course versions also exist. The courses are typically tuned in an interval of perfect fifths, with the same tuning as a violin (G3, D4, A4, E5). Also, like the violin, it is the soprano member of a family that includes the mandola, octave mandolin, mandocello and mandobass. There are many styles of mandolin, but the three most common types are the Neapolitan or round-backed mandolin, the archtop mandolin and the flat-backed mandolin. The round-backed version has a deep bottom, constructed of strips of wood, glued together into a bowl. The archtop, also known as the carved-top mandolin has an arched top and a shallower, arched back both carved out of wood. The flat-backed mandolin uses thin sheets of wood for the body, braced on the inside for strength in a similar manner to a guitar. Each style of instrument has its own sound quality and is associated with particular forms of music. Neapolitan mandolins feature prominently in European classical music and traditional music. Archtop instruments are common in American folk music and bluegrass music. Flat-backed instruments are commonly used in Irish, British, and Brazilian folk music, and Mexican estudiantinas. Other mandolin varieties differ primarily in the number of strings and include four-string models (tuned in fifths) such as the Brescian and Cremonese, six-string types (tuned in fourths) such as the Milanese, Lombard and the Sicilian and 6 course instruments of 12 strings (two strings per course) such as the Genoese. There has also been a twelve-string (three strings per course) type and an instrument with sixteen strings (four strings per course). Much of mandolin development revolved around the soundboard (the top). Early instruments were quiet, strung with gut strings, and plucked with the fingers or with a quill. However, modern instruments are louder, using metal strings, which exert more pressure than the gut strings. The modern soundboard is designed to withstand the pressure of metal strings that would break earlier instruments. The soundboard comes in many shapes—but generally round or teardrop-shaped, sometimes with scrolls or other projections. There are usually one or more sound holes in the soundboard, either round, oval, or shaped like a calligraphic f (f-hole). A round or oval sound hole may be covered or bordered with decorative rosettes or purfling."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","Mandolína je strunný hudební nástroj vzhledem připomínající kytaru. Vyvinula se podle některých názorů ve středověku z loutny, podle jiných z mandory nebo kvinterny. Dnešní podobu mandolíny získaly v sedmnáctém století v Neapoli. Používaly se jako sólové i doprovodné nástroje, často též (podobně jako dříve mandory) jako horní sbor loutnových a později kytarových orchestrů. Mandolína je laděna stejně jako housle (G-D-A-E). (Některé skupiny středověké hudby používají mandolíny v kvinternovém ladění, zvukový efekt je, vzhledem k blízkému příbuzenství nástrojů, velmi podobný.) Struny jsou zdvojené. Má výrazný pronikavý zvuk a hraje doprovody - údery na druhou dobu, seknutí. Používají se také ozdoby jako tremolo nebo vybrnkání sóla. V současné době je hra na mandolínu stále rozšířenější, obzvláště v bluegrassu, jinak spíše zřídka ve folku nebo rocku. V dnešní době se používá celá řada typů mandolíny. Jedna z nejrozšířenějších je mandolína využívaná hráči country - je často elektroakustická a je opatřena snímačem. Nemá kulatý ozvučný otvor uprostřed, ale dva úzké na stranách ozvučné desky - podobně, jako housle. Tento typ mandolíny dodává mnoho světových výrobců - nejznámější je asi Fender (který ovšem většinu nástrojů dnes vyrábí v Číně). Klasické mandolíny bývají dvou základních typů: a) s rovnou zadní deskou b) se zadní deskou vypouklou, vyrobenou z dýh střídavě světlé a tmavé barvy - tento typ bývá označován, jako tzv. ""portugalská mandolína"" , nebo ""portugalka"".Poměrně kvalitní klasické mandolíny vyráběl mnoho desítek let i český závod CREMONA. Jejich výroba byla však nedávno[kdy?] zastavena, protože záplava čínského zboží představuje cenově neporazitelnou konkurenci. Novou českou mandolínu si tedy už zřejmě nikdy nekoupíte, leda od soukromého výrobce. Mandolína je praktický hudební nástroj. Její malé rozměry jsou výhodou na cestách i při samotném hraní. Člověk hrající na mandolínu nezabírá o nic více místa, než člověk bez mandolíny. Malé děti na ní rády zkouší hrát, je jim rozměrově bližší, než kytara. Rovněž akordové hmaty jsou o něco jednodušší, než kytarové. Může však představovat problém pro lidi s velkými a silnými prsty, těm se může stát hra na uzoučký hmatník poněkud obtížnou."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/abstract","De mandoline is een snaarinstrument. De mandoline wordt bespeeld met een plectrum. Het instrument is dubbelkorig en heeft acht snaren die twee aan twee hetzelfde gestemd zijn als bij een viool, dus van laag naar hoog: g - d' - a' - e"". Pas eind van de 19e eeuw wordt op de mandoline de tremolotechniek gebruikt, door het plectrum snel over de dubbele snaren heen en weer te bewegen. Op deze manier kunnen lang aangehouden tonen (sostenuto) gesuggereerd worden."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/decay","fast"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/developed","Mid 18th century from the mandolino"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/hornbostelSachs",321.321
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/hornbostelSachsDesc","Chordophone with permanently attached resonator and neck, sounded by a plectrum"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/imageCapt","Archtop mandolin"
"http://dbpedia.org/resource/Mandolin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mandolin?oldid=1124930085&ns=0"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageLength",79371
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Mandolin__Sound__1"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mandolin"
