"subject","predicate","object"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNED-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKAR-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNET"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menomonie,_Wisconsin"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Public_Broadcasting_Network"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County_School_District"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddeford,_Maine"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Lake,_North_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings,_Montana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_Arkansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merriman,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTTZ-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Public_Schools"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDCQ-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLCS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikeville,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Tennessee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allendale,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KACV-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogger_(service)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNIT_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MultiChoice"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Axe,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCVN-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction,_Colorado"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Public_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAET"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTWU"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Public_Broadcasting"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Lions"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton,_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby,_Kansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoky_Hills_Public_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_PBS_Kids_(block)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hays,_Kansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNMU_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMOS-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Green_Gables:_The_Animated_Series"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/b/ref=atv_hm_hom_5_c_t_3_zcapbk6%3F_encoding=UTF8&benefitId=pbskids&node=2858778011"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","https://pbskids.org"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zBGs"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_zh7"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پی_بی_ایس_کڈز"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PBS_키즈"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پی‌بی‌اس_کیدز"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245159"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PBS_Kids"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KidsTVBlocksUS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PBSKids_shows"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_broadcast_television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_programming_block"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_broadcasting_in_the_United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_broadcasting_network"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PBSTV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_PBS_Kids_shows"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._family-oriented_television_channels"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PBS_Kids_logo_(2022).svg?width=300"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/affiliates","[[#Affiliates"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/available","National"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/channel","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/country","United States, Sub-Saharan Africa and Australia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/dissolved",2005-09-26
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/founded",2016-02-23
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/launchDate",2017-01-16
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/launchDate",1999-09-06
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/owner","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/pictureFormat",480
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/type","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/type","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/webcast","https://www.amazon.com/b/ref=atv_hm_hom_5_c_t_3_zcapbk6%3F_encoding=UTF8&benefitId=pbskids&node=2858778011"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/webcast",""
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/website","https://pbskids.org"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS Kids est une chaîne de télévision dirigée par la société américaine PBS, spécialisée dans la diffusion de séries d'animation. La chaîne est lancée le 11 juillet 1994 après le rachat des studios d'animation en 1993. La chaîne diffuse de nombreuses séries d'animation variant de l'action à la comédie. Les séries originales produites par la chaîne ont débuté en 1994-2011 avec , Dragon Tales, Cybermatt, WordWorld, Maya et Miguel, Super Why!, Zoboomafoo , (en) et Piggly et ses amis. Elle diffuse en 2018 Let's Go Luna! et Pinkalicious & Peterrific, et en 2019 Molly of Denali. et en 2022 Rosie's Rules."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS Kids is the brand for most of the children's programming aired by the Public Broadcasting Service (PBS) in the United States. Some public television children's programs are not produced by PBS member stations or transmitted by PBS. Instead, they are produced by independent public television distributors such as American Public Television, and are not labeled as ""PBS Kids"" programming, as it is mainly a programming block branding. The target audience is children between the ages of 2 and 8. The network is also available in sub-Saharan Africa and Australia."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS 키즈는 미국에서 대부분의 어린이 프로그램 브랜드이다."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS Kids é a marca da maioria das programações infantis veiculadas pelo Public Broadcasting Service (PBS) nos Estados Unidos . Alguns programas infantis de televisão pública não são produzidos pelas estações membros da PBS ou transmitidos pela PBS, produzidos por distribuidores independentes de televisão pública, como a American Public Television, não são rotulados como programação ""PBS Kids"" e é principalmente uma marca de bloco de programação . PBS Kids também é o nome de uma rede separada que teve duas iterações na era da televisão digital ; uma que existia entre 1999 e 2005 e a versão atual lançada em janeiro de 2017. A rede também está disponível na África Subsaariana."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS Kidsは、1999年9月6日に開局されたアメリカ合衆国の公共放送サービスのことである。主に子供向け番組が放送されており、日本では一部の番組が放送されている。"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS Kids ist ein US-amerikanischer Fernsehsender des Public Broadcasting Service."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS Kids (транскрипция «Пи-би-эс кидз», в переводе с англ. — «PBS для детей») — бренд для большинства детских программ, транслируемых Public Broadcasting Service в США, а также название телеканала. Главный исполнительный директор холдинга — Паула Кергер. В 2017 компания запустила собственный круглосуточный одноименный телеканал. Также его возможно просматривать через интернет-сайт pbskids.org и Amazon Prime Video. Компания запустила специальную опцию для контроля просматриваемого контента детьми их родителями. Генеральный менеджер канала — Лесли Ротенберг. PBS Kids работает над созданием образовательного контента и программ. Также компания создает патриотически ориентированные серии мультфильмов — в том числе о коренных американцах. Холдинг субсидировался правительством США."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS Kids es el bloque de programación infantil de la cadena de televisión pública estadounidense PBS, enfocado a transmitir programación educativa para niños entre la edad de 2 y 9. El bloque se emite en las estaciones afiliadas a PBS de acuerdo a la variación de su programación sin especificar el horario correspondiente. PBS Kids tiene un canal hermano llamado PBS Kids GO! que es para niños de 6 y 13."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/abstract","PBS Kids – amerykański kanał telewizyjny nadający w języku angielskim. Obecnie jest transmitowany przez , dawniej także przez PBS. Kanał emituje wyłącznie programy własne."
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/broadcastArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/formerlyKnown","PTV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/premiered",1999-09-06
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/premiered",1994-07-11
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/pictureFormat","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PBS_Kids?oldid=1122510195&ns=0"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageLength",70821
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/firstAirDate",2017-01-16
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/firstAirDate",1999-09-06
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/formationDate",2016-02-23
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/lastAirDate",2005-09-26
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/PBS_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PBS_Kids"
