"subject","predicate","object"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afhso.af.mil/shared/media/document/AFD-100526-027.pdf%7Clast=Knaack%7Cfirst=Marcelle"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospaceweb.org/aircraft/fighter/f102/"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1957/1957%20-%200510.html"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalaircraft.org/planes/f-102_delta_dagger.pl"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182633/http:/www.afhso.af.mil/shared/media/document/AFD-100526-027.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joebaugher.com/usaf_fighters/f102.html"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001219062400/http:/www.aero-web.org/locator/manufact/convair/f-102.htm"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Convair_F-102"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7705061-7"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Convair_F-102"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F-102_(戦闘機)"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانویر_اف-۱۰۲_دلتا_دگر"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/F–102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657597"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Convair_F-102"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qGqm"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונבאייר_F-102_דלתא_דאגר"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convair_F-102"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr50"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/F-102三角剑战斗机"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/similarAircraft","* Avro Canada CF-105 Arrow
* Dassault Mirage III
* English Electric Lightning
* Mikoyan-Gurevich MiG-21/Chengdu J-7
* Saab 35 Draken
* Sukhoi Su-9/Su-11
* Sukhoi Su-15"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/spanFt",38
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/spanIn",1
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/thrust/weight",0.7
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wingAreaNote","conically cambered wing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wingAreaNote",":::: YF-102"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wingAreaSqft",695
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wingLoadingLb/sqft",35
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_system_codes"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_missiles"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convair_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_fighters"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_YF-102_FC-782.jpg?width=300"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/firstFlight",1953-10-24
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Hellenic_Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/fuelCapacity","internal + 2x  drop tanks"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/heightFt",21
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/heightIn",2.5
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/introduced","April 1956"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/lengthFt",68
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/ref","The Great Book of Fighters"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/related","* Convair XF-92
* Convair F-106 Delta Dart"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/retired",1979
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/type","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/unitCost","1200000.0"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Convair F-102 Delta Dagger – jednomiejscowy myśliwiec przechwytujący, średniopłat w układzie delta o konstrukcji metalowej, zdolnym do działania w każdych warunkach atmosferycznych. Samolot wszedł do służby w 1956 roku i został wyprodukowany w liczbie ponad 1000 sztuk. Jego głównym zadaniem było przechwytywanie radzieckich bombowców strategicznych. F-102 zastąpił myśliwce poddźwiękowe, takie, jak Northrop F-89 Scorpion. W latach 60. był w ograniczonym zakresie wykorzystywany podczas wojny wietnamskiej do eskortowania bombowców i atakowania celów naziemnych. Pod koniec lat 60. liczne F-102 zostały przeniesione do lotnictwa Gwardii Narodowej USA. Do 1976 roku samolot został wycofany ze służby. Wersją rozwojową F-102 był Convair F-106 Delta Dart."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","F-102三角剑（Delta Dagger）是美国康维尔公司研制的一种单座攔截機，也是美國空軍第一款運用的三角翼戰機，1956年起服役。主要任務是在冷戰期間攔截蘇聯戰略轟炸機，她在導入面積率改良飛機設計後達成超音速飛行性能，取代了1950年代以前推出的次音速攔截機。但因為性能仍缺陷重重，隨後遭改良型F-106三角標槍戰鬥機給取代；至1960年代後F-102攔截機多數撥交美國空中國民兵或改造為QF-102無人靶機，部份外銷。"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Le Convair F-102 Delta Dagger (surnommé Deuce) est un intercepteur conçu par les États-Unis dans les années 1950. C'est le premier avion à aile delta mis en service au monde, et le premier avion conçu en tant que partie d'un système intégré. Il emportait son armement de missiles air-air dans une soute ventrale. Le développement du troisième des Century Series Fighters fut long et problématique mais il fut finalement construit à plus de 900 exemplaires, qui restèrent en service jusqu'à la fin des années 1970 aux États-Unis, en Grèce et en Turquie."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Die Convair F-102 Delta Dagger war ein einstrahliges Kampfflugzeug aus der Zeit des Kalten Krieges aus US-amerikanischer Produktion. Es gehörte zur sogenannten Century-Reihe (F-100 bis F-110). Hauptaufgabe dieses 1956 in Dienst gestellten Jagdflugzeugs war das Abfangen sowjetischer Bomberflotten. Die konstruktiven Schwächen der Delta Dagger konnten jedoch nie ausgeräumt werden, daher wurde sie schon ab den frühen 1960er Jahren durch die McDonnell F-101 und McDonnell Douglas F-4 ersetzt. Viele F-102 taten noch lange Jahre in der Nationalgarde Dienst, bevor die letzten 1976 ausgemustert wurden. Auch der spätere US-Präsident George W. Bush flog während seiner Zeit bei der Nationalgarde die F-102."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Il Convair F-102 Delta Dagger fu un intercettore statunitense ideato per costituire la spina dorsale della difesa aerea gestita dalla United States Air Force verso la fine degli anni cinquanta. Entrò in servizio nel 1956 con il ruolo principale di fronteggiare la flotta di bombardieri sovietici nell'ipotesi di attacco agli Stati Uniti."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","The Convair F-102 Delta Dagger was an American interceptor aircraft designed and manufactured by Convair.Built as part of the backbone of the United States Air Force's air defenses in the late 1950s, it entered service in 1956. Its main purpose was to intercept invading Soviet strategic bomber fleets (primarily the Tupolev Tu-95) during the Cold War. A total of 1,000 F-102s were built. A member of the Century Series, the F-102 was the USAF's first operational supersonic interceptor and delta-wing fighter. It used an internal weapons bay to carry both guided missiles and rockets. As originally designed, it could not achieve Mach 1 supersonic flight until redesigned with area ruling. The F-102 replaced subsonic fighter types such as the Northrop F-89 Scorpion, and by the 1960s, it saw limited service in the Vietnam War in bomber escort and ground-attack roles. It was supplemented by McDonnell F-101 Voodoos and, later, by McDonnell Douglas F-4 Phantom IIs. Many of the F-102s were transferred from the active duty Air Force to the Air National Guard by the mid-to-late 1960s, and, with the exception of those examples converted to unmanned QF-102 Full Scale Aerial Target (FSAT) drones, the type was totally retired from operational service in 1976. The follow-on replacement was the Mach-2 Convair F-106 Delta Dart, which was an extensive redesign of the F-102."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Το Convair F-102 Delta Dagger υπήρξε κομμάτι της ραχοκοκαλιάς της αεράμυνας των Ηνωμένων Πολιτειών της Αμερικής στα τέλη της δεκαετίας του 1950. Εισήλθε σε υπηρεσία το 1956 και η κύρια αποστολή του ήταν η αναχαίτιση Σοβιετικών βομβαρδιστικών. Η εξέλιξη του αεροσκάφους υπήρξε δύσκολη και μακρά και από τις αρχές του 1960 άρχισε να υποσκελίζεται από το , για να αντικατασταθεί από το και αργότερα από το McDonnell Douglas F-4 Phantom II. Πολλά από τα F-102 χρησιμοποιήθηκαν από την αμερικανική εθνοφυλακή από το δεύτερο μισό της δεκαετίας του 1960, ενώ ο τύπος αποσύρθηκε από την ενεργό υπηρεσία το 1976."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Convair F-102 Delta Dagger merupakan sebuah pesawat tempur pencegat supersonik sayap delta yang digunakan oleh Angkatan Udara Amerika Serikat. Pesawat ini menjadi tulang punggung pertahanan udara Angkatan Udara Amerika Serikat pada akhir 1950-an. Mulai memasuki penggunaan aktif pada 1956, peranan utamanya adalah untuk memintas serangan angkatan pesawat pengebom Soviet. Pembangunan pesawat ini memakan waktu agak lama dan menghadapi beberapa masalah pada awal 1960-an, tugasnya disokong oleh pesawat , digantikan dengan , dan kemudian oleh pesawat F-4 Phantom II. Kebanyakan pesawat F-102 kemudian diserahkan kepada pada pertengahan 1960-an, dan kesemua pesawat ini dipensiunkan pada 1976."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","De Convair F-102 Delta Dagger was een straaljager die vanaf 1956 in gebruik was bij de luchtmacht van de VS als luchtverdedigingsjager tegen Sovjet-Russische bommenwerpers ten tijde van de Koude Oorlog. Het toestel kenmerkte zich door de grote deltavleugels en het grote driehoekige richtingsroer in de staart."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Convair F-102 Delta Dagger var ett amerikanskt jaktflygplan som tillverkades av Convair för USA:s flygvapen under 1950-talet. Det var USA:s första överljudsjaktplan och världens första överljudsjaktplan med allväderskapacitet. Den var konstruerad för luftförsvar av Kontinentala USA men ersattes ganska snart i den rollen av Convair F-106 Delta Dart. De flesta F-102:or överfördes till Flygnationalgardet eller byggdes om till målrobotar."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","El Convair F-102 Delta Dagger fue un interceptor estadounidense construido por Convair en la década de los 50 como columna vertebral de la defensa aérea del país, siendo su principal objetivo interceptar a los bombarderos a reacción soviéticos. El desarrollo del avión fue largo y tortuoso y, a principios del decenio de 1960, fue complementado por el McDonnell F-101 Voodoo, siendo sustituido por el Convair F-106 Delta Dart, y más tarde, por el McDonnell Douglas F-4 Phantom II. Muchos de los F-102 fueron trasladados a la Guardia Aérea Nacional de los Estados Unidos entre la mitad y finales del decenio de 1960, y retirado completamente del servicio en 1979."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","O Convair F-102, caça a jato interceptador, desenvolvido no nos anos 50 do século XX, era parte integrante da força de defesa montada pela USAF. Entrou em serviço em 1956, na Guerra Fria, com a função de interceptar os bombardeiros Soviéticos. Substituiu caças subsônicos, como o Northrop F-89 Scorpion, no início dos anos 60 do século XX, entrou em ação no Vietnam, como escolta de bombardeiros e em missões de ataque ao solo.Muitos do F-102s foram transferidos para a Guarda Aerea Nacional a partir da metade dos anos 60, ficando em serviço até 1976. O protótipo YF-102 fez seu primeiro voo em 24 outubro 1953, mas foi perdido em um acidente nove dias mais tarde. O segundo avião voou em 11 janeiro 1954, tendo um mal desempenho. O arrasto aerodinâmico era muito elevado, limitando o caça a uma velocidade de 1200 km/h, com um teto de 14.630 m, abaixo das exigências. O projeto foi revisado e em 20 dezembro 1954 voou o YF-102A alcançando Mach 1.22 e um teto de 16.154 m, oque era suficiente para o início da produção do F-102, a partir desta data, os F-102 possuíam sistema de controle de fogo Hughes MG-3, mais tarde recebeu o MG-10. O armamento inicial era de três pares de mísseis Falcon GAR-1, com sistema infravermelho e radar semi-ativo, dois compartimentos, cada um com 12 tubos para foguetes 70 mm. Mais tarde o F-102 foi preparado para o uso da bomba nuclear Falcon GAR-11. O sucessor do F-102, foi projetado para utilizar o motor J67, logo após substituído pelo motor J75 da Whitney & de Pratt, havendo muitas mudanças aerodinâmicas que incluíam entrada de ar com geometria variável, resultando em um projeto inteiramente novo que foi nomeado F-106 Delta Dart. O F-102 serviu no Vietnã em patrulhas e como escolta de bombardeiros. Um total de 15 aviões foram perdidos, um em combate aéreo, diversos devido a artilharia antiaérea e o restante em acidentes. Durante uma destas missões um F-102 derrubou um Mig-21 norte vietnamita, e um dos F-102 também foi abatido, mas nada foi gravado, sendo está a única perda durante a Guerra do Vietnã. O F-102 tornou-se razoavelmente pesado para o ataque ao solo, devido a necessidade de transportar 24 foguetes de 70 mm, esta arma foi usada com bons resultados contra alvos norte vietnamita, mísseis semi ativo Falcon foi usado com ajuda de um infravermelho de busca instalado no nariz do F-102, onde foi empregado em ataques noturnos contra a trilha Ho Chi Minh, os F-102 ficaram em operação no Vietnã até 1968, retornando para os Estados Unidos. Em 1973, seis aviões foram convertidos, simulando caças MiG-21. Um programa converteu centenas de F-102 em alvos para aviões F-4, F-106, F-15 e testes de misseis PATRIOT do Exército. Os F-102 e os TF-102 foram exportados para a Turquia e Grécia, que foram usados em combate durante a invasão turca em 1974, no Chipre. Houve reivindicações de combates aéreos entre F-5 gregos e F-102 turcos. Os gregos reivindicaram ter abatido dois F-102, já os turcos reivindicam o abate de um F-5, entretanto, ambos os lados negam perdas. O F-102 foi aposentado de ambas forças aéreas em 1979. O F-102 deixou o serviço nos Estados Unidos em 1976, já o último F-102 alvo foi destruído em 1986. Nenhum F-102 permanece em condições de voo, embora muitos possam ser vistos em museus."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","F-102はジェネラル・ダイナミクス社のコンベア部門が開発し、1953年に初飛行しアメリカ空軍に制式採用された戦闘機(要撃機)である。愛称はデルタダガー(Delta Dagger)。 俗にセンチュリーシリーズと呼ばれる一連の機体のひとつである。"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Конвэр F-102 «Дельта дэггер» (англ. Convair F-102 Delta Dagger) — американский истребитель-перехватчик, разработанный фирмой Convair (подразделением General Dynamics) в конце 1940-х — начале 1950-х годов. Принят на вооружение в 1956 году. Основное назначение самолёта - перехват советских стратегических бомбардировщиков (Ту-95) в период холодной войны. Разработан и серийно выпускался большой серией фирмой Convair. Вошёл в историю авиации как первый серийный боевой самолёт с треугольным крылом, первый сверхзвуковой всепогодный перехватчик и первый перехватчик с исключительно ракетным оружием.Оставался на вооружении ВВС США до конца 1970-х годов."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/abstract","Convair F-102 Delta Dagger byl americký záchytný stíhací letoun, určený pro každé počasí. Vyvinut byl z pokusného letounu XF-92. Letoun byl navržen tak, aby výkonnostně překonal tehdejší sovětské bombardéry, ale vývoj motoru Wright J67 a avioniky se opozdil a tak vznikl provizorní letoun, který však ve vodorovném letu nebyl schopen překonat nadzvukovou rychlost. Stroj musel být přepracován a dostal nové motory Pratt & Whitney J57. V roce 1956, s tříletým zpožděním, byl první sériový Delta Dagger F-102A zaveden do služby. Do roku 1958 sloužily ve 26 perutích USAF, ale stále plnily funkci dočasných letounů. Během 60. let začaly být nahrazovány typy F-101 Voodoo a F-4 Phantom II a byly přeřazovány k národní letecké gardě. Poslední stroje v americké službě dosloužily v roce 1973 na základnách na Islandu a poté byly odprodány do Řecka a Turecka nebo sloužily jako bezpilotní terče. Z typu F-102 vycházel letoun F-106 Delta Dart."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/airfoil","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/avionics","* Hughes MG-10 fire control system"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/ceilingFt",53400
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/climbRateFtmin",13000
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Convair_XF-92"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/Convair_F-106_Delta_Dart"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/emptyWeightLb",19350
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/eng1Lbf",11700
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/property/eng1LbfAb",17000
