"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ_ای‌اچ-۶۴_آپاچی"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اپاشے_ہیلیکاپٹر"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اپاشے_ہیلی_کاپٹر"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בואינג_AH-64_אפאצ'י"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอเอช-64_อาพาชี"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏஎச்-64_அப்பாச்சி"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബോയിങ്_എ.എച്ച്-64_അപ്പാച്ചേ_ഹെലികോപ്റ്റർ"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dxm"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/McDonnell_Douglas_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अपाचे_हेलीकॉप्टर"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বোয়িং_এএইচ-৬৪_অ্যাপাচে"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boeing_AH-64"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AH-64_アパッチ"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بۆینگ_ئەی_ئێچ-٦٤_ئاپاچی"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AH-64_Апач"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AH-64阿帕契直升機"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيه_إتش-64_أباتشي"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/similarAircraft","* Agusta A129 Mangusta
* Bell AH-1 SuperCobra
* Bell AH-1Z Viper
* CAIC Z-10
* Denel Rooivalk
* Eurocopter Tiger
* HAL Prachand
* Harbin WZ-19
* IAIO Toufan
* Kamov Ka-50
* Mil Mi-24
* Mil Mi-28
* Panha 2091
* TAI/AgustaWestland T129"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/AgustaWestland_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McDD_aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QAT"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLD"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EGY"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TWN-ROC"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hughes_aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KUW"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRC"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAE"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOR"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INA"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISR"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAU"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boeing_Vertol"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIN"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AH-64D_Apache_Longbow.jpg?width=300"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/firstFlight",1975-09-30
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/moreUsers","Israeli Air Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/moreUsers",""
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/moreUsers","Royal Netherlands Air Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/moreUsers","Egyptian Air Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/date","September 2021"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/introduced","April 1986"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/manufacturer",""
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/manufacturer","McDonnell Douglas"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/manufacturer","Hughes Helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/manufacturer","Boeing Defense, Space & Security"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/reason","were they?"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/ref","Jane's All the World's Aircraft 2000–2001, Jane's All the World's Aircraft 2010–2011, Apache AH-64 Boeing  1976–2005"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/related","* AgustaWestland Apache
* Bell YAH-63"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/status","In service"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/property/type","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","AH-64 Apache je americký bitevní vrtulník používaný od sklonku studené války po současnost. Ve službě u letecké složky US Army a v některých dalších ozbrojených silách nahradil starší typ AH-1 Cobra. Na krátkých křídlech po bocích může nést až 16 raket AGM-114 Hellfire nebo 76 neřízených raket Hydra 70, případně jejich kombinace. Stroj má v přídi pod trupem instalovaný 30 mm kanón . Stroj může operovat ve dne i v noci i za zhoršených povětrnostních podmínek. Apache byl zkonstruován v 70. letech jako vrtulník pro boj proti obrněné technice. Byl navržen na odhalování a ničení tanků při vysoce mobilním boji a mohl také poskytovat palebnou podporu pozemním jednotkám. Byl vyvinut z prototypu Hughes YAH-64, jenž poprvé vzlétl v roce 1975."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","Der AH-64 Apache [əˈpætʃi] ist ein schwerer, zweimotoriger Kampfhubschrauber (englisch attack helicopter, AH), der vor allem von der United States Army eingesetzt wird. Der Apache wurde vom US-amerikanischen Unternehmen Hughes Aircraft entwickelt und wird heute von Boeing produziert."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","Boeing AH-64 Apache lau palak dituen eraso-helikopteroa da, (1975–1984), McDonnell Douglas (1984–1997) eta Boeing Defense, Space & Security (1997–egun) enpresak egina. Bell AH-1 Cobra modeloa ordezkatu zuen Ameriketako Estatu Batuetako Armadaren flotaren bizkarrezur moduan eta Panaman, Pertsiar Golkoan, Kosovon, Afganistanen eta Iraken borrokatu du."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","AH-64 Apache adalah sebuah yang sesuai segala keadaan cuaca. Apache dikendalikan oleh dua awak dan persenjataan utamanya adalah sebuah 30 mm yang terletak di bawah moncongnya. Helikopter ini juga bisa membawa kombinasi persenjataan lain seperti AGM-114 Hellfire dan pod roket pada pilon pangkal sayap. AH-64 Apache adalah helikopter serbu untuk Angkatan Darat Amerika Serikat dan merupakan pengganti dari helikopter serbu AH-1 Cobra. Ah-64 Apache dirancang oleh perusahaan Hughes Helicopters untuk merespon program Helikopter Serbu (HPT) Angkatan Darat AS. Firma McDonnell Douglas kemudian membeli Hughes Helicopters dan melanjutkan pembangunan helikopter ini. Pembangunan helikopter ini telah menghasilkan helikopter AH-64D Apache Longbow yang kini dikeluarkan oleh Boeing Integrated Defense Systems. Helikopter-helikopter AH-64 milik Angkatan Darat AS ini pernah diterjunkan dalam operasi-operasi di invasi Amerika Serikat ke Panama 1989, Perang Teluk, , dan Iraq."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","AH-64は、マクドネル・ダグラス社（現ボーイング）が開発した攻撃ヘリコプターである。アパッチ（Apache）の愛称は、アメリカ先住民のアパッチ族に由来する。"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","De Boeing Defense & Space Industries (vroeger en McDonnell Douglas) AH-64 Apache is de belangrijkste gevechtshelikopter van de Amerikaanse strijdkrachten. Het toestel werd aanvankelijk ontworpen met één missie; vernietiging van allerlei gronddoelen.Door een geïntegreerd informatiesysteem, waarbij informatie op het vizier van de helm wordt geprojecteerd, kan het toestel overdag, ’s nachts en in slechte weersomstandigheden worden ingezet. Hij blijkt in zijn toepassing echter veelzijdiger te zijn en afhankelijk van het oplopend geweldsspectrum waarin het toestel wordt ingezet kunnen zijn missies bestaan uit: 
* het optreden als gewapende verkenner. 
* het uit de lucht bewaken van gebieden. 
* het escorteren van belangrijke konvooien. 
* het geven van luchtsteun aan eigen grondtroepen. 
* het uitschakelen van allerlei (on)gepantserde gronddoelen. De Apache werd in de Verenigde Staten in gebruik genomen ter vervanging van de verouderde AH-1 Cobra en doet eveneens dienst in Egypte, Engeland, Griekenland, Israël, Japan, Koeweit, Nederland, Saudi-Arabië, Singapore en de Verenigde Arabische Emiraten. De AH-64 is uitgerust met moderne avionica als , nachtzichtapparatuur, , infrarood afweersysteem en gps. Het belangrijkste onderdeel is het Target Acquisition and Designation System (TADS). Hiermee kunnen doelen op zicht en met infrarood worden gevonden, waarna ze met een laser worden aangestraald. Ook de IHADSS (Integrated helmet and display sight system) ontwikkeld door Honeywell. De IHADSS heeft een 40 ° 30 ° gezichtsveld in een monoculaire video-met-symbologie bekijk systeem. De helm display maakt het mogelijk 's nachts NOE navigatie, of onder ongunstige weersomstandigheden, terwijl het elektro-optische head tracking systeem het verkeer regelt van sensoren en wapens. De frontseater kan met deze IHADSS ook zijn FLIR (Forward Looking Infrared) bekijken en hiermee dus ook de wapens bedienen. Dan ziet hij zijn crosshairs (het richtsysteem) over één oog, terwijl hij het ervaart alsof hij het over twee ogen ziet, en ziet dus met zijn hele gezichtsveld de FLIR. Zo werden de meeste gevallen van wapeninzet in Afghanistan ook behandeld. De laser is doelaanwijzer voor de Hellfire-raketten, of voor lasergestuurde bommen van andere toestellen. Dit heeft echter als nadeel dat de Apache een zichtlijn met het doel moet houden, wat hem kwetsbaarder maakt voor vijandelijk vuur. Bij de AH-64D (Longbow Apache) wordt daarom de TADS gebruikt als back-up, en wordt primair een SHF radar van Westinghouse gebruikt die op de rotorkop is gemonteerd. De Longbow vuurt Hellfire II-raketten af die door middel van een eigen radar zelf hun doel zoeken (het zogenaamde fire and forget principe). De productie van het toestel loopt nog steeds en er zijn tot 2008 meer dan duizend stuks van geleverd."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","The Boeing AH-64 Apache (/əˈpætʃi/) is an American twin-turboshaft attack helicopter with a tailwheel-type landing gear arrangement and a tandem cockpit for a crew of two. It features a nose-mounted sensor suite for target acquisition and night vision systems. It is armed with a 30 mm (1.18 in) M230 chain gun carried between the main landing gear, under the aircraft's forward fuselage, and four hardpoints mounted on stub-wing pylons for carrying armament and stores, typically a mixture of AGM-114 Hellfire missiles and Hydra 70 rocket pods. The AH-64 has significant systems redundancy to improve combat survivability. The Apache began as the Model 77 developed by Hughes Helicopters for the United States Army's Advanced Attack Helicopter program to replace the AH-1 Cobra. The prototype YAH-64 was first flown on 30 September 1975. The U.S. Army selected the YAH-64 over the Bell YAH-63 in 1976, and later approved full production in 1982. After purchasing Hughes Helicopters in 1984, McDonnell Douglas continued AH-64 production and development. The helicopter was introduced to U.S. Army service in April 1986. The advanced AH-64D Apache Longbow was delivered to the Army in March 1997. Production has been continued by Boeing Defense, Space & Security, with over 2,400 AH-64s being produced by 2020. The U.S. Army is the primary operator of the AH-64. It has also become the primary attack helicopter of multiple nations, including Greece, Japan, Israel, the Netherlands, Singapore, and the United Arab Emirates. It has been built under license in the United Kingdom as the AgustaWestland Apache. American AH-64s have served in conflicts in Panama, the Persian Gulf, Kosovo, Afghanistan, and Iraq. Israel used the Apache in its military conflicts in Lebanon and the Gaza Strip. British and Dutch Apaches have seen deployments in wars in Afghanistan and Iraq."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","AH-64 «Апач» (англ. McDonnell Douglas AH-64 Apache) — американський основний ударний вертоліт, що перебуває на озброєнні армії США із середини 1980-х років."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","El AH-64 Apache es un helicóptero de ataque de origen estadounidense. Se trata de un aparato bimotor con rotores principal y de cola de cuatro palas que cuenta con una cabina biplaza en tándem para dos tripulantes. Puede realizar misiones de ataque contra carros, asalto, escolta y caza-helicóptero, con capacidad operativa todo tiempo y día-noche. Para ello dispone de un equipo de sensores en el morro para adquisición y designación de objetivos y visión nocturna. Su armamento básico es un cañón automático M230 de calibre 30 mm situado debajo del fuselaje entre las ruedas delanteras. Además está equipado con una combinación de misiles antitanque AGM-114 Hellfire y cohetes Hydra 70 en los cuatro soportes de sus dos estructuras alares; no obstante, puede portar misiles antiaéreos AIM-92 Stinger o AIM-9 Sidewinder en los extremos de las alas. Fue diseñado por Hughes Helicopters como Model 77 en respuesta al programa Helicóptero de Ataque Avanzado (en inglés: Advanced Attack Helicopter o AAH) del Ejército de los Estados Unidos para reemplazar al AH-1 Cobra, realizando su primer vuelo el 30 de septiembre de 1975. El Ejército eligió el AH-64, denominado YAH-64 en su fase de prototipo en lugar del Bell YAH-63 en 1976, y en 1982 aprobó su producción en serie. En 1984 McDonnell Douglas adquirió Hughes Helicopters y continuó el desarrollo del Apache, obteniendo como resultado —años después— la versión mejorada AH-64D Apache Longbow, que fue introducida en 1997. Ese mismo año se produjo la fusión de McDonnell Douglas con Boeing, compañía que actualmente sigue fabricando el helicóptero en su división Boeing Defense, Space & Security (antes Boeing Integrated Defense Systems). El AH-64 es el principal helicóptero de ataque del Ejército de los Estados Unidos y también de otras naciones a las que fue exportado, entre las que figuran Reino Unido, Israel, Japón, Grecia y los Países Bajos, entre otros. Al servicio de los Estados Unidos ha entrado en acción en la invasión estadounidense de Panamá de 1989 y sirvió en la guerra del Golfo, en la guerra de Kosovo, en la guerra de Afganistán de 2001 y en la guerra de Irak. Israel utilizó el Apache en sus conflictos en Líbano y en la Franja de Gaza."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","Το Boeing AH-64 Apache (ελληνικά: Μπόινγκ ΑΗ-64 Απάτσι) είναι επιθετικό ελικόπτερο στρατιωτικής χρήσης, που αρχικά κατασκευαζόταν από την McDonnell Douglas.Πρώτη φορά πέταξε στις 30 Σεπτεμβρίου 1975."
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","AH-64「阿帕奇」直昇機（英語：AH-64 Apache）是由美國波音公司為美國陸軍所設計製造的一款主力武裝直升機，得名於美洲原住民阿帕奇族。它是根據美國陸軍的先進武裝直升機（Advanced Attack Helicopter, AAH）計畫所開發，以作為AH-1眼鏡蛇的後繼機種。該計畫由波音、貝爾、休斯、洛克希德、等五家公司競標，之後美軍選擇了貝爾直升機公司的，與休斯飛機公司的Toolco Aircraft Division（即後來的休斯直昇機）所製造的YAH-64，進入第二階段的競標。1976年時，五角大廈決定由休斯飛機公司（後被麥道併購）的YAH-64獲勝。"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/abstract","L'AH-64 Apache és un helicòpter militar d'atac d'origen nord-americà. Compta amb rotors principal i de cua de quatre pales. Es tracta d'un aparell bimotor, biplaça en tàndem, i dissenyat per a missions d'atac contra carro, assalt, escorta i caça-helicòpter, amb capacitat operativa i dia-nit. L'armament fix d'aquest helicòpter és un canó automàtic de 30 mm. També està equipat amb una combinació de míssils antitancs AGM-114 Hellfire i llançacoets en els quatre punts d'ancoratge de les seves dues estructures alares; i a més, pot portar míssils o AIM-9 Sidewinder en els extrems de les ales. L'Apache va ser dissenyat per en resposta al programa ""Helicòpter d'Atac Avançat"" (en anglès: AAH o Advanced Attack Helicopter) de l'Exèrcit dels Estats Units. Posteriorment McDonnell Douglas va adquirir Hughes Helicopters i va continuar el desenvolupament de l'AH-64 obtenint com a resultat l'AH-64D Apache Longbow, actualment produït per . L'AH-64 és el principal helicòpter d'atac de l'Exèrcit nord-americà i el successor de l'AH-1 Cobra. Amb els Estats Units ha entrat en acció en la de 1989, en la Guerra del Golf, en la Guerra de l'Afganistan de 2001 i en la Invasió de l'Iraq de 2003."
