"subject","predicate","object"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poaceae-navbox"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cereals"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angiosperm_families"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plain_image"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meadow_Foxtail_head.jpg?width=300"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/authority","http://dbpedia.org/resource/John_Hendley_Barnhart"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/date",2007-01-03
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/imageCaption","Flowering head of meadow foxtail , with stamens exerted at anthesis"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/subdivision","* Anomochlooideae
* Aristidoideae
* Arundinoideae
* Bambusoideae
* Chloridoideae
* Danthonioideae
* Ehrhartoideae
* Micrairoideae
* Panicoideae
* Pharoideae
* Pooideae
* Puelioideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/subdivisionRanks","Subfamilies"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/synonyms","Gramineae (Juss.)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/taxon","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/url","https://web.archive.org/web/20070103200438/http:/delta-intkey.com/angio/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Les poàcies o gramínies (Poaceae o Gramineae) són una família de plantes herbàcies o llenyoses de l'ordre de les Poales; constitueixen la branca arcaica de les angiospermes. Corresponen a la família de les gramínies en sistemes de classificació clàssics com el de Linné. Tenen tiges cilíndriques anomenades palla si són herbàcies i canyes si són llenyoses, normalment amb nusos massissos i entrenusos balmats, així com fulles esparses, compostes típicament de beina, lígula i limbe. La beina envolta la tija, mentre que la lígula és un petit apèndix membranós, o em alguns casos pelut, situat a la zona d'unió del limbe amb la beina; el limbe sol ser allargat. Les flors són generalment hermafrodites; amb periant nul o, com a màxim, representat per dues o, de vegades, tres petites peces escamoses anomenades lodícules o glumèl·lules; androceu de tres estams; gineceu d'ovari unilocular i amb dos estigmes plomosos. Tancant la flor, hi ha dues bràctees anomenades glumel·les; la glumel·la inferior o lema està ben desenvolupada i sovint presenta una aresta; la glumel·la superior o pàlea és membranosa i de vegades molt reduïda. Una o comunament diverses flors constitueixen la inflorescència elemental de les gramínies: l'espícula o espigueta, que presenta dues bràctees a la base, anomenades glumes. Les espícules es reuneixen en panícules, raïms o espigues. Tenen els fruits en cariopsis. És una família cosmopolita, amb més de 700 gèneres i 12.000 espècies. A aquesta família pertanyen tots els cereals, de gran importància en l'alimentació humana, les pastures, de gran importància en l'alimentació animal, les canyes i els bambús."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Με την ονομασία αγρωστώδη (Gramineae), αγρωστίδες ή ποοειδή (Poaceae) φέρεται μεγάλη οικογένεια φυτών της ομοταξίας των Μονοκοτυληδόνων, που περιλαμβάνει ποώδη φυτά και σπανιότερα θαμνώδη ή δενδρώδη. Συνηθέστερα έχουν ρίζωμα, και βλαστό καλαμοειδή. Πρόκειται για πολύ σπουδαία οκογένεια φυτών αφού σ΄ αυτή περιλαμβάνονται τα δημητριακά καθώς και πολλά κτηνοτροφικά. Σύμφωνα με το ταξινομικό σύστημα του Έγκελς τα Αγρωστώδη ανήκουν στη τάξη των Λεπυρανθών (Glumiflorae), με βάση το σύστημα του Ταχτατζιάν (Takhtajian) ανήκουν στη τάξη των (Poales), ενώ σύμφωνα με το σύστημα του Cronquist στη τάξη των (Cyperales). Τα αγρωστώδη αναπτύσσονται τόσο σε υγρούς τόπους όσο και σε ξηρούς από τις υπερβόρειες μέχρι και τις τροπικές περιοχές, κυρίως όμως σε λιβάδια, στέπες, σαβάνες, πάμπας καθώς και σε . Η οικογένεια των αγρωστωδών περιλαμβάνει περίπου 600 - 700 γένη στα οποία περιλαμβάνονται από 6.000 μέχρι 10.000 είδη. Τα αγρωστώδη κατέχουν την 5η κατά σειρά θέση σε πλήθος ειδών ανάμεσα στις οικογένειες των αγγειόσπερμων. Η επιστήμη που έχει ως κύριο αντικείμενο μελέτης τις αγρωστίδες ονομάζεται"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Злакові (Poaceae), або тонконогові - це велика і майже повсюдна родина однодольних квіткових рослин, відомих як трави. Вона включає злакові трави, бамбук та трави з природних лугів та види, що вирощуються на газонах та пасовищах. Останні зазвичай називаються сукупно травами. Маючи близько 780 родів та близько 12000 видів (340 з яких є в Україні), Злакові-п’яте за величиною сімейство рослин, слідом за Айстровими, Орхідними, Бобовими та Мареновими. Злакові - це найбільш економічно важлива родина рослин, що забезпечує основні продукти харчування з одомашнених зернових культур, таких як кукурудза, пшениця, рис, ячмінь та просо, а також корм для м’яса -виробництво тварин. Вони забезпечують за рахунок прямого споживання людиною трохи більше половини (51%) усієї дієтичної енергії; рис забезпечує 20%, пшениця - 20%, кукурудза (кукурудза) - 5,5%, а інші зернові - 6%. Деякі представники Злакових використовуються як будівельні матеріали (бамбук, стріха та солома); інші можуть забезпечувати джерело біопалива, насамперед шляхом перетворення кукурудзи на етанол. Злакові мають порожнисті стебла, за винятком вузлів, і вузькі альтернативні листки, розташовані у два ряди. Нижня частина кожного листа охоплює стебло, утворюючи оболонку листя. Лист виростає з основи леза, пристосування, що дозволяє йому впоратися з частим випасом. Травостої, такі як савани та прерії, де переважають трави, становлять 40,5% площі суші Землі, за винятком Гренландії та Антарктиди. Трави також є важливою частиною рослинності в багатьох інших середовищах існування, включаючи водно -болотні угіддя, ліси та тундру. Хоча їх зазвичай називають ""травами"", такі групи, як морські трави, сипухи та осоки, падають поза цією родиною. Рос і осока споріднені з Злаковими, які є членами порядку Тонконогоцвіті, але морські трави є членами порядку Частухоцвіті. Однак усі вони належать до однодольної групи рослин."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","نجيلية أو الفصيلة القبئية أو الفصيلة الكلئية (الاسم العلمي: Gramineae) هي فصيلة نباتية تتبع رتبة القبئيات من طائفة الأحاديات الفلقة. الفصيلة النجيلية هي إحدى أشهر الفصائل في أحاديات الفلقة من النباتات المزهرة. هناك نحو 600 جنس في هذه الفصيلة وحوالي 10,000 نوع من بينها أهم المحاصيل الزراعية مثل القمح والأرز والذرة والشعير والشوفان والدخن والذرة البيضاء. تحوي هذه الفصيلة الكثير من محاصيل الأعلاف ونباتات المروج العشبية كالثمام وقبأ المروج ومحاصيل الطاقة مثل الثمام العصوي وسفون جيرارد والحشيشة الفضية."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Is fine mhór de phlandaí bláthanna monacotailéadónacha é Poaceae (/poʊˈeɪsiaɪ/) nó Gramineae (/ɡrəˈmɪniaɪ/) ar a dtugtar féar go coitianta. Cuimsíonn an fhine na féara gránach, bambú, na féara ar thalamh féaraigh nádúrtha, agus speicis a shaothraítear ar fhaichí. Le thart ar 780 géineas agus thart ar 12,000 speiceas, is é Poaceae an cúigiú fine plandaí is mó, tar éis Asteraceae, Orchidaceae, Fabaceae agus Rubiaceae. Meastar go gcuimsíonn tailte féaraigh, cosúil le sabhána agus fásach féir, 40.5% d'achar talún an Domhain, gan an Ghraonlainn agus an Antartaice san áireamh. Is cuid thábhachtach den fhásra i go leor gnáthóg eile iad na féara, mar shampla i mbogach, i bhforaoisí agus i dtundra."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Poaceae (/poʊˈeɪsiaɪ/) or Gramineae (/ɡrəˈmɪniaɪ/) is a large and nearly ubiquitous family of monocotyledonous flowering plants commonly known as grasses. It includes the cereal grasses, bamboos and the grasses of natural grassland and species cultivated in lawns and pasture. The latter are commonly referred to collectively as grass. With around 780 genera and around 12,000 species, the Poaceae is the fifth-largest plant family, following the Asteraceae, Orchidaceae, Fabaceae and Rubiaceae. The Poaceae are the most economically important plant family, providing staple foods from domesticated cereal crops such as maize, wheat, rice, barley, and millet as well as feed for meat-producing animals. They provide, through direct human consumption, just over one-half (51%) of all dietary energy; rice provides 20%, wheat supplies 20%, maize (corn) 5.5%, and other grains 6%. Some members of the Poaceae are used as building materials (bamboo, thatch, and straw); others can provide a source of biofuel, primarily via the conversion of maize to ethanol. Grasses have stems that are hollow except at the nodes and narrow alternate leaves borne in two ranks. The lower part of each leaf encloses the stem, forming a leaf-sheath. The leaf grows from the base of the blade, an adaptation allowing it to cope with frequent grazing. Grasslands such as savannah and prairie where grasses are dominant are estimated to constitute 40.5% of the land area of the Earth, excluding Greenland and Antarctica. Grasses are also an important part of the vegetation in many other habitats, including wetlands, forests and tundra. Though they are commonly called ""grasses"", groups such as the seagrasses, rushes and sedges fall outside this family. The rushes and sedges are related to the Poaceae, being members of the order Poales, but the seagrasses are members of order Alismatales. However, all of them belong to the monocot group of plants."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Las poáceas (Poaceae) o gramíneas son una familia de plantas herbáceas, o muy raramente leñosas, perteneciente al orden Poales de las monocotiledóneas. Con más de 820 géneros y cerca de 12 100 especies descritas,​ las gramíneas son la cuarta familia con mayor riqueza de especies luego de las compuestas, las orquídeas y las leguminosas; pero, definitivamente, es la primera en importancia económica mundial.​ De hecho, la mayor parte de la dieta de los seres humanos proviene de las gramíneas, tanto en forma directa —granos de cereales y sus derivados, como harinas y aceites— o indirecta —carne, leche y huevos que provienen del ganado y las aves de corral que se alimentan de pastos o granos—. Es una familia cosmopolita, que ha conquistado la mayoría de los nichos ecológicos del planeta, desde las zonas desérticas hasta los ecosistemas de agua salada, y desde las zonas deprimidas y anegadizas hasta los sistemas montañosos más altos. Esta incomparable capacidad de adaptación está sustentada en una enorme diversidad morfológica, fisiológica y reproductiva y en varias asociaciones mutualísticas con otros organismos, que convierten a las gramíneas en una fascinante familia, no solo por su importancia económica, sino también por su relevancia biológica. Entre las especies más destacadas están la caña de azúcar, el trigo, el arroz, el maíz, el sorgo, la cebada, la avena, el centeno o el bambú."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","La poacoj aŭ veraj herboj (latine Poaceae, pli frue konataj kiel Graminae) estas planta familio el unukotiledonaj angiospermoj. Tiu familio apartenas al la ordo poaloj (Poales). Ĝi enhavas pli ol 700 genrojn kaj ĉirkaŭ 11500 speciojn. Ĝia tipa genro estas poo. Tiu granda planta familio ampleksas ĉirkaŭ 20% de la tera vegetaĵo. Ĝi estas la plej grava por la homa ekonomio, vivo, entenas gazonajn kaj furaĝajn herbojn, la ĉefaj grenoj kreskas ĉie en la mondo. La bambuo en Azio ofte estas uzata por konstruado. La agrikulturaj poacoj kulturataj por produktado de nutraĵoj nomiĝas cerealoj.Cerealoj signifas la ĉefan kaloriofonton por la homaro, ekzemple rizo en Barato kaj la Orienta Azio, maizo en Meksiko, kaj tritiko kaj hordeo en Eŭropo kaj Nord-Ameriko."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Suku rumput-rumputan, Suku padi-padian, Poaceae, Glumiflorae, atau Graminae adalah salah satu suku anggota tumbuhan berbunga. Menurut suku ini termasuk ke dalam ordo Poales. Dengan sekitar 780 genera dan sekitar 12.000 spesies, Poaceae adalah famili tumbuhan terbesar kelima, setelah Asteraceae, Orchidaceae, Fabaceae dan Rubiaceae. Poaceae adalah keluarga tumbuhan yang paling penting secara ekonomi, menyediakan makanan pokok dari tanaman sereal seperti jagung, gandum, beras, barley, dan millet serta pakan untuk hewan penghasil daging. Mereka menyediakan, melalui konsumsi manusia langsung, lebih dari setengah (51%) dari semua energi makanan; beras menyediakan 20%, gandum memasok 20%, jagung (jagung) 5,5%, dan biji-bijian lainnya 6%. Beberapa anggota suku Poaceae digunakan sebagai bahan bangunan (bambu, ilalang, dan jerami); yang lain dapat menyediakan sumber biofuel, terutama melalui konversi jagung menjadi etanol. Rumput memiliki batang yang berongga kecuali pada buku dan daun berselingan sempit yang tersusun dalam dua barisan. Bagian bawah setiap daun membungkus batang, membentuk pelepah daun. Daun tumbuh dari pangkal bilah, sebuah adaptasi yang memungkinkannya untuk mengatasi seringnya merumput. Padang rumput seperti sabana dan padang rumput di mana rumput dominan diperkirakan merupakan 40,5% dari luas daratan Bumi, tidak termasuk Greenland dan Antarktika. Rumput juga merupakan bagian penting dari vegetasi di banyak habitat lain, termasuk lahan basah, hutan, dan tundra. Meskipun mereka biasa disebut ""rumput"", kelompok seperti lamun, semak dan sedges berada di luar keluarga ini. Deru dan sedges terkait dengan Poaceae, menjadi anggota ordo Poales, tetapi lamun adalah anggota ordo Alismatales. Namun, semuanya termasuk dalam kelompok tumbuhan monokotil."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","De grassenfamilie (botanische naam: Gramineae of Poaceae, beide namen zijn toegestaan) is een van de soortenrijkste plantenfamilies van de bedektzadigen: de familie omvat ongeveer 12.000 soorten. Leden van deze familie komen op alle werelddelen voor. Zelfs op Antarctica groeien soorten van het geslacht Smele. Grassen behoren tot de eenzaadlobbigen en hebben een vrij karakteristiek bouwplan. De grassen zijn economisch gezien een van de belangrijkste plantenfamilies: gedomesticeerde graangewassen zoals maïs, tarwe, rijst, gerst en gierst vertegenwoordigen een groot deel van het basisvoedsel voor de mens. Ook het voer voor de veehouderij is grotendeels op granen gebaseerd. Grassen leveren iets meer dan de helft (51%) van alle voedingsenergie; rijst levert 20%, tarwe levert 20%, maïs 5,5% en andere granen 6%. Sommige soorten worden gebruikt als bouwmateriaal (bamboe, riet en stro); andere zijn de bron van biobrandstoffen, voornamelijk maïs. Graslanden zoals de savanne en de prairie vormen naar schatting 40,5% van het landoppervlak van de aarde, met uitzondering van Groenland en Antarctica. Grassen vormen daarnaast een belangrijk onderdeel van de vegetatie in andere habitats, waaronder draslanden, bossen en toendra's."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Poaceae edo gramineak landare loredunen familia bat da. Landare belarkarak dira, urteko zikloa dutenak. Zurtoina lastozkoa da, oinaldetik zurtoina besarkatzen duten hosto luze, estu eta txandakatuak, buruxkatan bildutako loreak eta kariopsi-motako fruituak dituzte. Bere baitan garia, artoa, arroza, banbua eta abar daude."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Die Süßgräser (Poaceae = Gramineae) sind eine Pflanzenfamilie in der Ordnung der Grasartigen (Poales). Mit etwa 12.000 Arten in rund 780 Gattungen sind sie eine der größten Familien innerhalb der Blütenpflanzen. Sie sind weltweit in allen Klimazonen verbreitet und durch eine typische grasartige Gestalt gekennzeichnet. Viele Arten der Süßgräser gehören zu den ältesten Nutzpflanzen und sind seit alters für den Menschen von lebenswichtiger Bedeutung. Alle Getreide wie Weizen, Roggen, Gerste, Hafer, Hirse, Mais und Reis zählen zu dieser Pflanzengruppe. Sie stellen in Form von Marktfrüchten oder als Viehfutter in der Veredelung heute die Basis für die Ernährung der Weltbevölkerung dar. Als Gras- oder Grünland wie Wiesen und Weiden, aber auch Steppen und Savannen prägen sie in weiten Teilen der Erde das Landschaftsbild."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Lipnicovité (Poaceae) je čeleď jednoděložných rostlin z řádu lipnicotvaré (Poales). Pro čeleď je povolen alternativní název Gramineae. V češtině jsou obecně označovány jako trávy. Kromě typických trav bylinného vzrůstu sem však patří také dřevnaté bambusy, které mohou dorůstat až několika desítek metrů. Lipnicovité jsou charakterizovány hlavně kolénkatými stébly, štíhlými listy, jejichž báze obepíná stéblo jako pochva, a hlavně jedinečným typem květenství, jehož základem jsou tzv. klásky. Klásky jsou jedno- nebo vícekvěté jednotky podepřené dvěma listeny (plevami), každý z nenápadných kvítků v klásku je podepřen ještě pluchou a pluškou. Trávy jsou větrosprašné a produkují velké množství pylu. Ten může u citlivých lidí způsobovat alergické reakce („sennou rýmu“). Aby byl pyl snáze zachycen, je dvouramenná blizna trav dosti členitá (zpeřená). Plodem lipnicovitých je obilka, jejíž oplodí srůstá s osemením. V obilkách je dobře vyvinuté embryo a zásobní škrobnatý endosperm. U mnoha linií teplomilných trav došlo k přechodu k C4 typu fotosyntézy ze standardní fotosyntézy C3. Lipnicovité jsou velmi početná čeleď (přes 10 000 druhů v asi 700 rodech), ale je to také čeleď velmi významná ekologicky i ekonomicky. Travnaté louky a pastviny jsou základem pastevectví i zdrojem krmiva pro chov ustájených zvířat. Především však mezi trávy patří obilniny (globálně nejvýznamnější jsou kukuřice, pšenice a rýže), jejichž vařené, drcené, mleté a jinak zpracované obilky jsou nejvýznamnější zdroj lidské potravy. Využívají se však i k přípravě alkoholických nápojů – např. ječmen na výrobu piva. Obilniny patří mezi nejstarší domestikanty mezi rostlinami, přičemž sehrály významnou roli při přechodu lidstva k zemědělství. Další významná plodina z této čeledi je cukrová třtina, globálně nejvýznamnější cukrodárná rostlina. Lipnicovité mají i technický význam. Všestranně využitelným materiálem je sláma: používá se pro energetické účely, k výrobě papíru, jako podestýlka, ale jako ekologický a dobře izolující materiál i ve stavebnictví. Jako levný, ale pevný a lehký stavební materiál se používají i stébla bambusů. V podobě trávníků a druhů pěstovaných jako okrasné rostliny mají mnohé lipnicovité i rekreační a dekorativní roli. Na druhou stranu najdeme mezi travami i významné plevelné nebo agresivní invazní druhy poškozující původní ekosystémy. Trávy najdeme na všech kontinentech světa včetně Antarktidy. Obývají nejrůznější prostředí od tropických pralesů po pouště či tundry, řadě ekosystémů jako jsou savany, stepi, aj. dominují a určují jejich dynamiku. Nejstarší pozůstatky lipnicovitých rostlin známe z křídy. První trávy pravděpodobně rostly v podrostu gondwanských tropických pralesů. Pralesní prostředí je dodnes domovem trav z několika bazálních podčeledí. Tyto trávy mají často poměrně široké listy a někdy i nestandardně stavěná květenství a květy. V mírném pásmu (včetně území ČR) je z celkem 12 podčeledí trav zdaleka nejvýznamnější podčeleď (Pooideae)."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Wiechlinowate, trawy (Poaceae (R. Br.) , Gramineae Juss.) – rodzina roślin należąca do rzędu wiechlinowców. Liczy ok. 11 tys. gatunków. Rośliny te stanowią główny komponent roślinności formacji trawiastych, łąk i pastwisk. Należą do niej również ważne rośliny uprawne, w tym zboża. W Polsce występuje ponad 150 gatunków traw."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","벼과(-科, 학명: Poaceae 포아케아이[*])는 벼목의 과이다. 화본(禾本, 영어: grass 그래스[*])으로도 알려져 있다. 고등 식물 중 가장 큰 과의 하나이다. 세계 각지에서 흔히 볼 수 있는데, 700여 속의 12,000여 종 가량이 알려져 있다. 벼나 밀, 옥수수를 비롯하여 식량이나 사료로 이용되는 매우 중요한 종류가 많다. 한해살이 또는 여러해살이 초본이 대부분이지만 대나무류와 같이 목질화되는 것도 있다. 줄기는 속이 빈 원통형으로, 잎의 밑부분은 잎집이 되어 줄기를 둘러싸고 있는데 그 위 끝에는잎혀라고 부르는 돌기가 있다. 꽃차례는 1개 또는 몇 개의 꽃과 몇 종류의 포엽이 모여서 작은이삭이라는 특별한 단위를 이루고 있다. 작은이삭의 밑부분에는 2개의 포영이 있고, 그것에 이어 1개 또는 몇 개의 호영이 2열로 어긋나는데, 그 겨드랑이에 꽃이 달린다. 호영은 까락이 생기는 일도 있다. 한편, 호영의 안쪽에는 2개의 주맥을 가진 내영이 있는데, 이것은 2개의 바깥 꽃덮이조각이 합쳐진 것이다. 또, 그 안쪽에 2개의 작은 비늘껍질이 있다. 이것은 내꽃덮이조각에 해당되는데, 꽃이 필 때는 팽윤하여 영류(穎類)를 밀고 벌어지게 된다. 수술은 3-6개가 있고, 씨방은 원래 3개의 심피로 이루어져 있다고 생각되었으나, 실제로는 격벽이 없어져 1개의 방으로 되어 있으며, 그 속에 1개의 밑씨가 생길 뿐이다. 암술머리는 2-3개인데 깃볼로 털이 나 있다. 대부분 풍매화이며 씨는 성숙하면 과피의 안쪽과 합쳐져 영과라고 불리는 폐과가 된다. 꽃차례는 다수의 작은이삭으로 이루어지는데, 작은이삭에 복자루가 있을 경우에는 원추꽃차례가 되는 데 비해, 꽃자루가 없을 경우에는 이삭꽃차례가 된다."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","禾本科（Poaceae 或 Gramineae），常泛稱為 禾草（grasses），是被子植物中次於菊科、蘭科、豆科、茜草科的第五大科，單子葉植物中次於蘭科的第二大科。主要包括稻亚科、竹亚科、早熟禾亚科等12个亚科和少数不确定类群，最近研究有668属，10000多种。除了荞麦跟藜麥以外，几乎所有的人類主食都是禾本科植物。大自然中的野草不只是动物的食物，还能制造大量氧气，防止水土流失。 在地表的任何地景，从酷热到严寒，自水域至沙漠，都有禾本科的踪迹，具高度适应力；陆地大约有20%覆盖着草。多种俗称作“某某草”的植物是该科物种，但是必须指出，不是所有的“草”都是禾本科植物。同样，并不是所有禾本科植物都是低矮的“草”，就如竹子，也可以高达十数米，连片成林。 其學名來自希臘語“πόα”（Poa），意思是“飼料”。"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Poaceae é uma família de plantas das angiospermas da classe Liliopsida (Monocotiledôneas), subclasse Commelinidae, também conhecidas como capins, gramas ou relvas. São plantas floríferas, frequentemente rizomáticas (ou não), anuais ou perenes, sublenhosas até lenhosas, com forma de vida em arbusto, árvore, bambu, erva, liana/volúvel/trepadeira ou subarbusto, vive sob substrato aquático, rupícula ou terrícula. O sistema de classificação APG II, de 2003, reconhece esta família incluindo-a na ordem Poales. A família é constituída por 668 gêneros com 10 035 espécies. O sistema de classificação APG, de 1998, reconhecia a família na ordem Poales com o nome de Gramineae (Juss.), com aproximadamente 700 gêneros e 12 000 espécies. O Sistema de Cronquist, de 1981, também reconhecia esta família, porém colocando-a na ordem Cyperales (Wettst., 1911), que não existe mais. No Sistema de Jussieu, de 1789, Gramineae é o nome de uma ordem botânica da classe Monocotyledones com estames hipogínicos, com 58 gêneros. Estima-se que ambientes onde predominam espécies de Poacae correspondem a 20% da vegetação que cobre a terra, como os pastos e as savanas/cerrados. No Brasil, que possui cerrados e campos (naturais e antrópicos), ocorrem cerca de 180 gêneros e 1 500 espécies. Nesta família encontram-se algumas plantas conhecidas como o trigo (Triticum aestivum), centeio, cevada (Hordeum vulgare), aveia (Avena sativa), arroz (Oryza sativa), sorgo (Sorghum bicolor), milheto (Pennisetum americanum), milho (Zea mays), cana-de-açúcar (Saccharum officinale), Bambu a Brachiaria entre outros."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","Зла́ки, или Злаковые (лат. Gramíneae), или Мя́тликовые (лат. Poáceae), — семейство однодольных растений, к которому относятся такие известные и давно используемые в хозяйстве растения, как пшеница, рожь, овёс, рис, кукуруза, ячмень, просо, бамбук, сахарный тростник."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/abstract","イネ科（イネか、Poaceae）は、おおよそ700属と8000種が属する被子植物単子葉類の大きな科である。世界中で広く分布する。古くは禾本科（かほんか）又はホモノ科とも呼んだ。"
