"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMISOM"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mourabitoun"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIS-K"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Negros"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrisid_Emirate_of_Asir"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Humanitarian_G.I.'s._Firefight_where_G.I._pushes_little_kid_under_jeep_for_protection,_Santo_Domingo,_May_5.,_1965_-_NARA_-_541806_(cropped).jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superpower"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortRobinsonPit006.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_Arrikara_warrior_0027v.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon_Peninsula"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Sioux_War_of_1876"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Free_Lebanon"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FalloftheAlamo.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Yemen"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Africa_Command"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Protocol"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yaqui_prisoners.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhtar_Mansour"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_–_Operation_Inherent_Resolve"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Movement"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafez_al-Assad"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Tribe_of_Florida"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Nation_of_Oklahoma"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_missile_strikes_against_Syria"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Cuba_(1902-1959)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Groups_(Iraq)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Yemen_Armed_Forces"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Zamboanga"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Province_of_Western_Bosnia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_violations_during_the_Syrian_civil_war"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_St._Clair"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitioning_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Nation"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascouten"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahrir_al-Sham"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Unification_Movement"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_–_Khorasan_Province"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium_Wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodless_war"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_strikes_in_Pakistan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_strikes_in_Yemen"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Men_of_the_Naqshbandi_Order"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Northwest"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Democratic_Forces"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_United_Front_of_Kampuchea"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Cộng"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1898)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Moultrie_Creek"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meskwaki"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cloud's_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Confederacy"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Snake_Rebellion"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-led_intervention_in_Iraq_(2014–2021)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Area_Reconnaissance_Patrol_Syria,_2021.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-led_intervention_in_the_Syrian_civil_war"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Protectorate"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_occupation_of_the_Philippines"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Seminole_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Libyan_Civil_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Deterrent_Force"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_in_Somalia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Bad_Axe.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opata_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Age"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Territory"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_–_Khorasan_Province"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_in_Lebanon"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rescue_of_Lt._Charles_King.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_–_Yemen_Province"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Cambodia_(1953–1970)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine_CPL._Morales_of_Bravo_Company_1-10_is_kneeling_and_holding_his_M16A2,_equipped_with_a_M203_grenade_launcher,_in_the_ready_position_while_guarding_the_area_between_the_airfiel_-_DPLA_-_f071cf1558ba0aa059f49efdc4c52fb3.jpeg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi_Army"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marines_in_relief_party,_Peiping,_China._1900,_1927_-_1981_-_NARA_-_532580.tif"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marines_of_the_32nd_Marine_Amphibious_Unit_come_ashore_to_assume_the_management_of_the_port_of_Beirut._The_800_Marines,_landing_in_five_waves,_form_the_U.S._contingent_of_the_multi-_-_DPLA_-_166b840fa76616d5e7124cb05115f5a7.jpeg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_intervention_in_Libya_(2015–2019)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee_Creek_Nation"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_in_Libya"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Paiute"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Uphold_Democracy"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_state"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Disputed_Border_in_the_East.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Commando_Army"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_al-Sunnah"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military-related_lists"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Federal_Republic_of_Mexico"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States–Korea_Treaty_of_1882"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Home_Guard_(American_Civil_War)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Command_for_Jihad_and_Liberation"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Islands"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_960510-A-4901L-003.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Deseret"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa'ib_Ahl_al-Haq"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sujagi.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata'afa_Iosefo"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR_San_Juan_Hill_1898.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_theater_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crow_Indians_Firing_into_the_Agency_1887.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foxhole_-_Lebanon_-_Beirut_-_July_1958.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Aguinaldo"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_al-Sharia_(Yemen)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Territory"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Ongwen"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_al-Islam"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_War_of_1862"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Nation_(19th_century)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_military_intervention_in_Somalia_(2007–present)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_Horseshoe_Bend_1814.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iraq_(2003–2011)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_France"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Socialist_Soviet_Republic"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaysh_al-Sunna"
