"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver_medal"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bye"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze_medal"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waterpolobox"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_at_games_navbox"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WR"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2-of-2"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-1-of-2"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nations_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_medal"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/sports",15
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/competitors",159
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/attendance",6484
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/attendance",7448
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/attendance",40522
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/attendance",8532
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/attendance",9915
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/bg","#eeeeee"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/date",1924-05-29
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/date",1924-06-01
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/date",1924-06-09
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/date",1924-06-05
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/date",1924-06-08
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Larnoe"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Kaufeldt"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Lundqvist"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Kock"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Abegglen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Brommesson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Keller"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Rydell"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","Formenoy"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/goals","le Fèvre"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Piscine_des_Tourelles"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Heinrich_Retschury"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Youssuf_Mohamed"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mihaly_Ivancsics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Henri_Christophe_(referee)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/report","https://web.archive.org/web/20090403084610/http:/www.fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32310/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/report","https://web.archive.org/web/20080629012927/http:/fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32307/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/report","https://web.archive.org/web/20090403083555/http:/www.fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32302/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/report","https://web.archive.org/web/20090208192724/http:/www.fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32312/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/report","https://web.archive.org/web/20090208195243/http:/www.fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32313/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Olympique_Yves-du-Manoir"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Colombes"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Pershing"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/year",1924
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/bronze",12
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/gold",4
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/silver",13
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/games","Summer Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","A Suécia competiu nos Jogos Olímpicos de Verão de 1924, realizados em Paris, na França, entre 20 de abril e 27 de julho, com a participação de 2956 atletas, entre eles 136 mulheres, representando 44 países, um recorde até então, para felicidade e glória de Pierre de Coubertin, que via os Jogos voltarem à sua terra natal, após vinte anos, bastante revigorados, com a presença de 1000 jornalistas e a primeira transmissão radiofônica das provas."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","La Svezia partecipò ai Giochi della VIII Olimpiade, svoltisi a Parigi dal 4 maggio al 27 luglio 1924,con una delegazione di 159 atleti, di cui 13 donne, impegnati in 15 discipline,aggiudicandosi 4 medaglie d'oro, 13 medaglie d'argento e 12 medaglie di bronzo."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Швеция принимала участие в Летних Олимпийских играх 1924 года в Париже (Франция), и завоевала 29 медалей, из которых 4 золотые, 13 серебряные и 12 бронзовые. Сборную страны представляли 159 спортсменов (146 мужчин, 13 женщин)."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","1924年パリオリンピックのスウェーデン選手団（1924ねんパリオリンピックのスウェーデンせんしゅだん）は、1924年5月4日から7月27日にかけてフランスの首都パリで開催された1924年パリオリンピックのスウェーデン選手団、およびその競技結果。"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","La Suède aux Jeux olympiques d'été de 1924 participe à ses 6e Jeux olympiques."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Sweden competed at the 1924 Summer Olympics in Paris, France. 159 competitors, 146 men and 13 women, took part in 84 events in 15 sports."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Sverige i olympiska sommarspelen 1924."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Швеція брала участь у Літніх Олімпійських іграх 1924 року у Парижі (Франція) ушосте, і завоювала 29 медалей, з яких 4 золоті, 13 срібні і 12 бронзові. Збірну країни представляли 159 спортсменів (146 чоловіків, 13 жінок)."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Szwecję na Letnich Igrzyskach Olimpijskich 1924 reprezentowało 159 zawodników : 146 mężczyzn i trzynaście kobiet. Był to szósty start reprezentacji Szwecji na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Schweden nahm an den Olympischen Sommerspielen 1924 in Paris mit einer Delegation von 159 Athleten (146 Männer und dreizehn Frauen) an 84 Wettkämpfen in fünfzehn Sportarten teil."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Švédsko na Letních olympijských hrách 1924 ve francouzské Paříži reprezentovalo 159 sportovců, z toho 146 mužů a 13 žen. Nejmladším účastníkem byl (16 let, 114 dní), nejstarší pak (56 let, 91 dní). Reprezentanti vybojovali 29 medaile, z toho 4 zlaté, 13 stříbrných a 12 bronzových."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Suecia estuvo representada en los Juegos Olímpicos de París 1924 por un total de 159 deportistas que compitieron en 15 deportes. El portador de la bandera en la ceremonia de apertura fue el esgrimista ."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/abstract","Zweden nam deel aan de Olympische Zomerspelen 1924 in Parijs, Frankrijk. De 29 medailles waren goed voor een achtste plaats in het medailleklassement."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/noc","SWE"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/nocname","http://dbpedia.org/resource/Swedish_Olympic_Committee"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/seealso",1906
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sweden_at_the_1924_Summer_Olympics?oldid=1109650385&ns=0"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageLength",68646
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sweden_at_the_1924_Summer_Olympics"
