"subject","predicate","object"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_fighters"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_attack_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESA"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_F4U_Corsair_(USMC).jpg?width=300"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/firstFlight",1940-05-29
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/moreUsers",""
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Goodyear_Aerospace"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/builder","Brewster"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/date",2011-08-12
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/date","April 2015"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/date","April 2022"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/heightFt",14
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/heightIn",9
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/lengthFt",33
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/reason","One person's recollection. Also needs clarifying was this every FAA Corsair or one ship's?"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/ref","F4U-4 Detail Specification; F4U-4 Airplane Characteristics and Performance"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/related","*Vought V-326
*Goodyear F2G Corsair
*W.A.R. F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/retired",""
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/retired",1979
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/retired",1953
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/type","http://dbpedia.org/resource/Carrier-based_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/type","http://dbpedia.org/resource/Fighter-bomber"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/url","https://web.archive.org/web/20110812210700/http:/brewstercorsair.com/"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","Chance Vought F4U Corsair byl americký stíhací letoun, který sloužil především v druhé světové a v korejské válce. Byly vyráběny v letech 1940–1952 a v některých letectvech sloužily tyto stroje až do 60. let. Celkem jich bylo vyrobeno 12 571. Navržen a zpočátku vyráběn byl ve firmě Chance Vought, ale později byl velmi žádán - výrobní smlouvy byly dodatečné poskytnuty společnosti , jejíž Corsairy byly označeny jako FG a firmě Brewster Aeronautical Corporation, které byly značeny jako F3A. Corsair byl navržen a provozován jako palubní letoun a ve velkém množství se do služby u amerického námořnictva dostal koncem roku 1944 a počátkem roku 1945. Rychle se stal jedním z nejúspěšnějších stíhacích bombardérů druhé světové války. Někteří japonští piloti jej považovali za nejimpozantnější americký druhoválečný stíhač, a někteří autoři připisují jeho pilotům poměr sestřelů 11:1. Historik leteckých bojů v jihozápadním Tichomoří Michael Claringbould tento poměr považuje za extrémně nadsazený. F4U měl zpočátku problémy s přistáváním na letadlových lodích a logistikou, čímž byl u námořního letectva částečně zastíněn letounem Grumman F6F Hellcat poháněným stejným motorem. Místo toho si Corsair udržel významnou pozici na pozemních základnách letectva námořní pěchoty. Během celé korejské války Corsair sloužil téměř výhradně jako stíhací bombardér; stejně tak během francouzských koloniálních válek v Indočíně a později v Alžírské válce. Vedle nasazení v amerických či britských službách byl Corsair používán královským novozélandským letectvem, francouzským námořním letectvem a dalšími leteckými silami až do šedesátých let. Od chvíle kdy byl první prototyp dodán americkému námořnictvu v roce 1940 do poslední dodávky roku 1953 Francouzům, bylo celkem vyrobeno 12 571 letounů F4U Corsair v 16 různých modelech. Byl nejdéle vyráběným americkým stíhačem s pístovým motorem (1942-53)."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","Чанс-Воут F4U «Корсар» (англ. Chance Vought F4U Corsair) — одноместный палубный истребитель времён Второй мировой войны. Спроектирован и строился фирмой Chance Vought, а также Goodyear Aircraft (палубная модификация FG-1 для флота)."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","De F4U Corsair is een Amerikaans jachtvliegtuig uit de Tweede Wereldoorlog. De Corsair is vooral bekend om zijn karakteristieke ""inverted-gull"" vleugel. Deze was ontworpen om het landingsgestel zo klein mogelijk te houden. De F4U was eigenlijk bedoeld om ingezet te worden vanaf een vliegdekschip, maar is vooral in de Grote Oceaan ingezet als grondjager en als jachtvliegtuig tegen de Japanners. De Vought F4U-serie jachtvliegtuigen, Corsair genoemd, was een van de 'groten' in de luchtgevechten van de Tweede Wereldoorlog. De machine was snel, stevig en had met zes mitrailleurs grote vuurkracht. Ook kon het vliegtuig met bommen uitgerust worden. Vanwege de hoge landingssnelheid werd de Corsair geweigerd door de Amerikaanse marine, maar na het succes van het vliegtuig bij de Britse marine werd het vliegtuig toch in gebruik genomen door de Amerikaanse marine. Het eerste type vloog in mei 1940 en de Corsair werd sinds 1943 in de oorlog gebruikt. De Corsair was vooral bewapend met geïntegreerde machinegeweren en ofwel bommen ofwel raketten. Ook na de Tweede Wereldoorlog werd de Corsair geproduceerd, maar de varianten gebruikt in de Tweede Wereldoorlog zijn het meest geproduceerd; er zijn 4399 F4U-1's geproduceerd in vijf varianten. Ook van de F4U-4 bestaan vijf varianten. Er zijn eveneens F4U's in andere fabrieken geproduceerd: 4006 bij Goodyear gebouwde FG-1's in drie varianten en 735 bij Brewster gebouwde F3A-1's, ook in drie varianten."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","F4U コルセア（Chance Vought F4U Corsair）は、アメリカのチャンス・ヴォート社が開発し、第二次世界大戦と朝鮮戦争でアメリカ海軍と海兵隊が運用したレシプロ単発単座戦闘機。愛称の「コルセア (Corsair、コーセア)」は、バルバリア海賊の意。 ヴォート社の他にグッドイヤー社とブルースター・エアロノーティカル社にも生産が移管され、グッドイヤー社製の機体はFG、ブルースター社製の機体はF3Aという制式名称が与えられた。また、AUという呼称の攻撃機型も存在する。"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","The Vought F4U Corsair is an American fighter aircraft which saw service primarily in World War II and the Korean War. Designed and initially manufactured by Chance Vought, the Corsair was soon in great demand; additional production contracts were given to Goodyear, whose Corsairs were designated FG, and Brewster, designated F3A. The Corsair was designed and operated as a carrier-based aircraft, and entered service in large numbers with the U.S. Navy in late 1944 and early 1945. It quickly became one of the most capable carrier-based fighter-bombers of World War II. Some Japanese pilots regarded it as the most formidable American fighter of World War II and its naval aviators achieved an 11:1 kill ratio. Early problems with carrier landings and logistics led to it being eclipsed as the dominant carrier-based fighter by the Grumman F6F Hellcat, powered by the same Double Wasp engine first flown on the Corsair's initial prototype in 1940. Instead, the Corsair's early deployment was to land-based squadrons of the U.S. Marine Corps and U.S. Navy. The Corsair served almost exclusively as a fighter-bomber throughout the Korean War and during the French colonial wars in Indochina and Algeria. In addition to its use by the U.S. and British, the Corsair was also used by the Royal New Zealand Air Force, French Naval Aviation, and other air forces until the 1960s. From the first prototype delivery to the U.S. Navy in 1940, to final delivery in 1953 to the French, 12,571 F4U Corsairs were manufactured in 16 separate models. Its 1942–1953 production run was the longest of any U.S. piston-engined fighter."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","보우트 F4U 커세어(Vought F4U Corsair)는 제2차 세계대전과 한국전쟁에서 사용된 미국의 전투기이다. 보우트에 의해 개발되었으나 보우트의 생산 능력 초과로 굿이어의 자회사인 와 에서 생산하였다. 굿이어에서 제작된 커세어는 FG 시리즈로 불렸고, 브루스터의 것은 F3A 시리즈로 불렸다. 1940년 미국 해군에 초도 납품된 이후 1953년 프랑스에 마지막으로 납품될 때까지 12,571 대가 생산되었으며, 하위 모델은 16 종이다. 미국의 피스톤 엔진 전투기 가운데 가장 오랜 기간 생산된 비행기이다. 커세어는 함상기로 디자인 되었지만 초기형은 불안정한 착륙 성능을 가지고 있어 함상 운용에 적합하지 않았기 때문에 미국 해병대가 주로 육상 비행장에 배치하여 운용하였다. 이후 문제가 되었던 초기형의 착륙 성능이 개선된 커세어는 44년 말 무렵부터 해군의 항공모함에 배치되어 활약했다. 전후 미국 해군은 커세어의 격추율을 11.3:1로 집계했으며 전장에서 보여준 강력한 모습에 의해 일본군 지휘관과 조종사들은 가장 무서운 전투기로 커세어를 꼽기도 하였다. 커세어는 미국 해군과 미국 해병대, 영국 해군 그리고 뉴질랜드 공군, 등에서 1960년대까지 사용되면서 한국 전쟁에도 투입되었고, 제1차 인도차이나 전쟁이나 알제리 전쟁과 같은 프랑스의 식민지 전쟁에서도 사용되었다."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","Vought F4U Corsair var ett amerikanskt jaktflygplan som användes under andra världskriget. Det togs i tjänst år 1942. Planet, som var såväl landbaserat som baserat på hangarfartyg, användes framför allt i Stilla havet. Planet utklassade alla japanska plan i hastighet men dock inte i manöverbarhet. Corsair lyckades förstöra 2 140 japanska flygplan till en förlust av endast 189 plan. Totalt byggdes 12 571 st flygplan; de sista levererades 1953 till Frankrike. Första flygplanet tillverkades åt amerikanska flottan 1940, vilket gör att det är den längsta produktionen av ett stridsflygplan med kolvmotor i amerikansk historia. Det sista flygplanet togs ur tjänst på 1960-talet."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","Le Chance Vought F4U Corsair est un avion militaire américain, utilisé lors de la Seconde Guerre mondiale et jusqu'en 1968. Il est l'un des appareils les plus connus de la Seconde Guerre mondiale, notamment grâce à la série télévisée Les Têtes brûlées, laquelle a popularisé sa silhouette trapue et son aile en W (aile en mouette inversée) qui rendent le Corsair presque immédiatement reconnaissable. Il s'illustra essentiellement dans le Pacifique, servant à la fois au sein de l'US Navy et de l'US Marine Corps Aviation."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","Чанс Воут F4U «Корсар» (англ. Chance Vought F4U Corsair) — американський палубний винищувач-бомбардувальник виробництва авіакомпанії Vought за часів Другої світової та Корейської війн. Перший зразок надійшов до авіації флоту в 1942 році, останній — до французьких Повітряних сил в 1953. Загалом було випущено 12 571 літак 16 модифікацій, що є рекордом для виробництва літаків з поршневим двигуном в історії американської авіації. Винищувач відмінно зарекомендував себе в ході бойових дій, перебував на озброєнні американської палубної авіації, в морській піхоті, а також у флотах Великої Британії, Нової Зеландії, та інших країнах світу. Деякі японські пілоти вважали його найпотужнішим винищувачем Другої світової війни, а експерти американських ВМС підрахували співвідношення бойових втрат у повітряних боях за участю «Корсарів», як 11:1 на користь останнього."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","El Chance Vought F4U Corsair va ser un caça bombarder embarcat que va estar en servei principalment durant la Segona Guerra Mundial i la Guerra de Corea. La demanda de l'avió aviat va sobrepassar la capacitat de producció de la companyia Vought, de manera que també va ser produït per Goodyear i Brewster: els Corsair de Goodyear van ser designats FG i se'n van construir 3.808 unitats i els de Brewster, designats F3A i dels que es van construir 735 aparells. Des del lliurament del primer prototip a l'Armada dels Estats Units l'any 1940, fins a la darrera entrega realitzada l'any 1953 a França, Vought va produir 12,571 avions F4U Corsair, sent el caça amb motor d'explosió produït durant més temps en la història dels Estats Units."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","F4U Corsair adalah pesawat tempur milik Sekutu yang beroperasi pada Perang Dunia 2. Pesawat ini memiliki julukan yang beragam dan yang terpopuler yaitu ""Whistling death"". Pesawat ini memiliki tipe sayap inverted gull.Ada banyak varian F4U Corsair, diantaranya: F4U 1A, F4U 5, dan masih banyak lagi."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","Die Vought F4U „Corsair“ war ein Kampfflugzeug des US-amerikanischen Herstellers Vought-Sikorsky Aircraft (ab 1942 Vought Aircraft). Im Zweiten Weltkrieg wurde der einmotorige Tiefdecker mit den charakteristischen Knickflügeln im Pazifikkrieg als Trägerflugzeug beim US Marine Corps sowie bei der US Navy eingesetzt. Von 1940 bis 1953 wurden 12.581 Maschinen in verschiedenen Varianten gebaut. Die Corsairs fanden noch im Koreakrieg Verwendung, ebenso bei den französischen Marinefliegern in den Kriegen der 1950er-Jahre. Ihre letzten Einsätze waren 1969 im „Fußballkrieg“ zwischen Honduras und El Salvador."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","Vought F4U Corsair (z ang. korsarz) – samolot myśliwski lotnictwa marynarki wojennej Stanów Zjednoczonych (US Navy) produkowany przez zakłady (wcześniej Chance Vought) w latach 1942–1953. Podczas drugiej wojny światowej samoloty te produkowano również pod oznaczeniem FG w zakładach i jako F3A w zakładach Brewster."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","O Vought F4U Corsair foi um avião de caça estadunidense, com capacidade de operar baseado em porta-aviões, que foi utilizado principalmente na Segunda Guerra Mundial e na Guerra da Coréia. A demanda pelo modelo superou a capacidade da empresa Vought em fabricá-lo, fazendo com que muitas unidades fossem produzidas pelas fábricas Goodyear e Brewster. O número total de aeronaves fabricadas chegou a 12.571, abrangendo o período de produção mais longo de um caça a pistão dos Estados Unidos (1942-1953). Além da Marinha e dos Fuzileiros Navais dos EUA, o Corsair serviu com a Aviação Naval Britânica, Força Aérea Real da Nova Zelândia, e também com a Aviação Naval Francesa e outras forças menores até a década de 1960, permanecendo em serviço em Honduras até 1979. O F4U tornou-se rapidamente o mais capaz caça embarcado da Segunda Guerra. Alguns pilotos japoneses o consideravam o melhor caça norte-americano da guerra, e a Marinha dos EUA conseguiu uma razão de combate de 11:1 com o Corsair durante o conflito. Além de ser um excelente caça, o F4U também se mostrou um ótimo caça-bombardeiro, servindo quase exclusivamente nesta função durante a Guerra da Coréia e nas guerras coloniais da França da Indochina e Argélia."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","فوغت إف 4 يو كورسير (بالإنجليزية:Vought F4U Corsair) ، هي طائرة حربية أمريكية، استعملت من قبل القوات الأمريكية في الحرب العالمية الثانية والحرب الكورية مابين 1942-1953 ."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","F4U海盜式（F4U Corsair）戰鬥機是美國海軍所裝備的一種艦載機，自1940年原型機出廠，至1953年最後一架量產機交給法國空軍，她是美國活塞發動機戰機生產史中量產最久的紀錄保持者；錢斯沃特在戰爭期間授權及生產海盜式戰機，均為同型款式（FG、F3A）。 海盜式服役於第二次世界大戰至韓戰期間（1942-1952），原本他開發的目的是作為1940年代美軍艦載戰鬥機主力，但是因為降落安全性問題沒有立刻被美國海軍所採納，讓二戰前期的海盜式主要由美國海軍陸戰隊在陸上基地來使用；到中期在英國人的協助下海盜式才解決了著艦安全問題。但這時候F6F戰鬥機已量產，使得太平洋戰場上美國海軍同時有兩款主力艦載戰鬥機；但兩者都同樣成為日本帝國軍隊的致命對手。大戰結束後，據美國海軍統計，F4U的擊落比率為11:1，即每擊落11架敵機才有1架被擊落，擁有著傲人戰績；所以也讓部分日本飛行員認為海盜式是二戰中美軍最強悍的戰機。 隨著落艦問題解決，F4U返回航空母艦操作，但因為艦載噴射機初期的表現不適合擔任對地轟炸支援任務讓本型機轉型為艦載攻擊機；並在冷戰初期的朝鲜、越南、阿爾及利亞等戰場繼續效命，後來該機的對地密接支援角色被A-1天襲者式攻擊機給取代，但仍然有相當數量的F4U在其它國家服役至1990年代。"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","Il Chance Vought F4U Corsair era un caccia statunitense prodotto dalla Chance Vought Corporation (azienda divenuta successivamente della United Aircraft Corporation). Venne impiegato soprattutto nella seconda guerra mondiale e durante la guerra di Corea. Fu il miglior caccia imbarcato su portaerei della seconda guerra mondiale, ma si dimostrò straordinariamente efficace anche con base a terra ed imbattibile nell'attacco al suolo, per molti aspetti superiore perfino al P-51 Mustang. Nonostante le sue qualità, passò metà della carriera a terra, poiché inizialmente la marina americana lo considerava inadatto alle portaerei. Registrò una quantità di vittorie aeree straordinaria. Solo nel Pacifico, gli F4U abbatterono di 2 140 aerei giapponesi, contro la perdita di 189 Corsair, un rapporto abbattimenti/perdite ancora ineguagliato. Fu prodotto per dieci anni, fino al dicembre 1952, l'aereo americano più a lungo in produzione, fino al McDonnell Douglas F-4 Phantom II. Ne furono prodotti 12 571 e gli ultimi restarono in servizio fino al 1965."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/abstract","El Chance Vought F4U Corsair (Inglés: ""Corsario"") fue un avión de caza embarcado, que estuvo en servicio principalmente durante la Segunda Guerra Mundial y la Guerra de Corea. La demanda del avión pronto sobrepasó la capacidad de producción de la compañía Vought, por lo que también fue producido por Goodyear y Brewster: los Corsair de Goodyear fueron designados FG y los de Brewster F3A. Desde la entrega del primer prototipo a la Armada de los Estados Unidos en 1940, hasta la última entrega realizada en 1953 a Francia, Vought produjo 12 571 aviones F4U Corsair,​ en 16 modelos distintos, siendo el caza con motor de explosión producido durante más tiempo en la historia de los Estados Unidos (1942–1953).​​​ El Corsair sirvió en la Armada de los Estados Unidos, en el Cuerpo de Marines de los Estados Unidos, en el Arma Aérea de la Flota de la Marina Real británica, en la Real Fuerza Aérea de Nueva Zelanda, en la Aéronavale de la Marina Nacional de Francia, así como en otras fuerzas aéreas de menor tamaño, hasta los años 1960. Los ejemplares que prestaban servicio en el Reino Unido fueron los primeros en demostrar las excelentes posibilidades de este diseño. A partir de abril de 1944, la Armada de los Estados Unidos lo utilizó en el Pacífico, convirtiéndose rápidamente en el caza embarcado más capaz de la Segunda Guerra Mundial, y algunos pilotos japoneses lo consideraron el caza estadounidense más formidable de dicha guerra.​ Con la Armada estadounidense, el F4U Corsair obtuvo 2140 victorias sobre los aparatos japoneses, con una contrapartida de solo 189 aparatos propios perdidos, logrando una proporción de victorias de 11:1.​ Además de ser un caza sobresaliente, el Corsair resultó ser un excelente cazabombardero, sirviendo casi exclusivamente en este último papel durante la Guerra de Corea y las guerras coloniales francesas en Indochina y Argelia.​"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/ceilingFt",41500
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/climbRateFtmin",4360
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/combatRangeMiles",328
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/cruiseSpeedKmh",346
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/cruiseSpeedKts",187
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/cruiseSpeedMph",215
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/emptyWeightKg",4238
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/emptyWeightLb",9205
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/eng1Hp",2380
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/eng1Name","Pratt & Whitney R-2800-18W"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/grossWeightKg",6654
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/grossWeightLb",14670
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/guns","** 6 × 0.50 in  M2 Browning machine guns, 400 rounds per gun or
** 4 × 0.79 in  AN/M3 cannon, 231 rounds per gun"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/introduction",1942-12-28
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/lengthIn",8
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/lists","* List of aircraft of World War II
* List of aircraft of the United States during World War II
* List of military aircraft of the United States"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/maxSpeedKmh",717
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/maxSpeedKts",385
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/maxSpeedMph",446
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/maxTakeoffWeightKg",6592
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/numberBuilt",12571
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/produced",1942
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/propBladeNumber",4
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/rangeMiles",1005
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/rockets",8
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/seeAlso","*LTV A-7 Corsair II"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/introductionDate",1942-12-28
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vought_F4U_Corsair?oldid=1124808608&ns=0"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageLength",105945
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/numberBuilt",12571
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/productionEndYear",1953-01-01
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/productionStartYear",1942-01-01
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Goodyear_F2G_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Carrier-based_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vought_F4U_Corsair"
