"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Unstructured_Reality_Show"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerk_chicken"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageExternalLink","https://explorepartsunknown.com"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rIEzO0NZV-I"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンソニー世界を駆ける"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51z7k"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتوني_بورداين:_أماكن_غير_معروفة"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bHRa"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994894"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Producers_Guild_of_America_Award_for_Best_Non-Fiction_Television"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_Informational_Series_or_Special"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthony_Bourdain"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_Short-format_Nonfiction_or_Reality_Series"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CNN"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCA_Award_for_Outstanding_Achievement_in_News_and_Information"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_for_Anthony_Bourdain_Parts_Unknown.png?width=300"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#98FF98"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#89CFF0"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#C9A0DC"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#000000"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#1356A9"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#FFA6B9"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#643190"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#4BAC63"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#FFA000"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#B60000"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/background","#FDEE00"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/caption","Logo"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#643190"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#FFA000"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#89CFF0"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#FDEE00"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#000000"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#4BAC63"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#C9A0DC"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#98FF98"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#FFA6B9"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#1356A9"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/color","#B60000"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Zero_Point_Zero_Production"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2018-06-24
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2017-11-26
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2013-11-10
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2015-06-21
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2015-11-15
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2013-06-09
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2017-07-02
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2014-06-08
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2018-11-11
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2016-12-04
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2014-11-16
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/end",2016-06-05
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/episodes",7
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/episodes",8
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/episodes",9
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/episodes",10
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/firstAired",2013-04-14
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/lastAired",2018-11-11
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 7"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 6"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 9"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 4"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 11"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 1"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 8"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 3"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 10"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 12"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 2"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/link","#Season 5"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/network","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/numEpisodes",104
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/numSeasons",12
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Anthony_Bourdain"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/quote","""He has changed the way we see the world. He has changed the way television covers travel shows and food shows... ...Who would have known what happened in Congo or in Libya except through his eyes? He was giving a voice to people. His show was not a food show. It was not a travel show. It was much bigger than that. All of this, I think, it's something that will never be forgotten."""
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/source","http://dbpedia.org/resource/Éric_Ripert"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2015-09-27
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2015-04-26
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2016-04-24
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2014-04-13
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2016-09-24
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2017-10-01
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2013-04-14
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2013-09-15
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2018-04-29
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2017-04-23
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2018-09-23
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/start",2014-09-28
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Mark_Lanegan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Josh_Homme"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/title","Awards for Anthony Bourdain: Parts Unknown"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/viewers",15
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/property/width","29.0"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/abstract","Anthony Bourdain: Parts Unknown é um programa de variedade de viagens e culinária americano que estreou em 14 de abril de 2013 na CNN. No programa, Anthony Bourdain viaja o mundo descobrindo lugares menos conhecidos e explorando suas culturas e culinária. A série ganhou doze Primetime Emmy Awards de 31 nomeações, bem como um Peabody Award em 2013. A série digital Explore Parts Unknown, uma parceria editorial com Roads & Kingdoms, ganhou o prêmio Primetime Emmy de Melhor Série de Não Ficção Curta ou Reality. Parts Unknown foi ao ar a última coleção de episódios na CNN no outono de 2018. O final da série, intitulado ""Lower East Side"" — trazendo o ciclo completo do diário de viagem culinária de Bourdain de volta à cidade natal de Bourdain, Nova York — foi ao ar em 11 de novembro de 2018. Bourdain estava trabalhando em um episódio do programa centrado em Estrasburgo, França, no momento de sua morte, em 8 de junho de 2018."
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/abstract","アンソニー世界を駆ける（アンソニーせかいをかける、Anthony Bourdain: Parts Unknown）は、アメリカ合衆国のCNNで放送されているテレビ番組。2013年4月から放送を開始した。エミー賞を4回受賞、また、脚本賞、音響賞、編集賞、撮影賞に11回ノミネートされている。また2013年にはアメリカのテレビ・ラジオ・ウェブサイトの優れた放送作品に贈られるピーボディ賞（George Foster Peabody Awards）を受賞した。 自ら料理人であり、ノンフィクション「キッチン・コンフィデンシャル」の著者でもあるアンソニー・ボーディンが世界の津々浦々を旅し、あまり知られていない地域の景観、風俗、食材、料理などを紹介する。 アメリカ国外では番組販売されており、日本ではアニマルプラネットで放送。"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/abstract","Anthony Bourdain: Parts Unknown est une émission de voyage et de cuisine américaine diffusée sur CNN, qui a été lancée le 14 avril 2013."
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/abstract","Anthony Bourdain: Parts Unknown is an American travel and food show on CNN which premiered on April 14, 2013. In the show, Anthony Bourdain travels the world uncovering lesser-known places and exploring their cultures and cuisine. The show won twelve Primetime Emmy Awards out of 31 nominations, as well as a 2013 Peabody Award. The digital series Explore Parts Unknown, an editorial partnership with Roads & Kingdoms, won a Primetime Emmy Award for Outstanding Short Form Nonfiction or Reality Series. Parts Unknown aired the last collection of episodes on CNN in the autumn of 2018. The series finale, titled ""Lower East Side"" — bringing Bourdain's culinary travelogue full circle back to Bourdain's hometown of New York — aired November 11, 2018. Bourdain was working on an episode of the show centered in Strasbourg, France, at the time of his death on June 8, 2018."
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/abstract","أنتوني بورداين: أماكن غير معروفة (بالإنجليزية: Anthony Bourdain: Parts Unknown)‏ هو برنامج أمريكي يُعنى بالسفر والطهي عُرِضَ على شبكة سي إن إن للمرة الأولى في 14 أبريل 2013. يجوب أنتوني بورداين العالم ليستكشف الأماكن الأقل شهرة ويتعرف على ثقافات وعادات سكانها في الطهي. فاز البرنامج بـ12 جائزة من جوائز الإيمي برايم تايم من بين 31 ترشيحًا، بالإضافة إلى فوزه بجائزة بيبودي عام 2013. فاز البرنامج الرقمي «استكشاف أماكن غير معروفة»، الذي أُنتج بشراكة تحريرية مع رودز وكينغدومز، بجائزة برايم تايم إيمي لفئة أفضل برنامج قصصي قصير أو واقعي. في خريف 2018، عرض برنامج أماكن غير معروفة آخر مجموعة من الحلقات على شبكة سي إن إن. بُثت الحلقة الأخيرة التي تحمل عنوان «لوور إيست سايد» في 11 نوفمبر 2018، التي أعادت رحلة الطاهي بورداين إلى مسقط رأسه في نيويورك. كان بورداين يحضر لحلقة من برنامجه في ستراسبورغ بفرنسا عندما وافته المنية في 8 يونيو 2018."
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Travel"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Bourdain:_Parts_Unknown?oldid=1119288613&ns=0"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageLength",94352
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/completionDate",2018-11-11
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/numberOfEpisodes",104
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/numberOfSeasons",12
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/releaseDate",2013-04-14
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Josh_Homme"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Mark_Lanegan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Zero_Point_Zero_Production"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Anthony_Bourdain"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Bourdain:_Parts_Unknown"
