"subject","predicate","object"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cosa_nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Maffia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мафія"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siziliako_mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코사_노스트라"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cosa_Nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mafija"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosa_nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Коза_Ностра"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_hội_đen"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mafio"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cosa_nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мафија"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TVeA"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Máfia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maffia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cosa_nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mafiya"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4036926-2"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koza_nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாஃப்பியா"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сицилијанска_мафија"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cosa_nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաֆիա"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/माफ़िया"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Criminal_organization"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gangs"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-scn"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_Europe"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SicilianMafia1900Cutrera.jpg?width=300"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/criminalActivities","Racketeering, drug trafficking, murder, extortion, loan sharking, assault, smuggling, terrorism, illegal gambling, prostitution, theft, money laundering, arms trafficking, fraud, fencing, kidnapping, robbery"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/date",2018-01-23
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/ethnicMakeup","http://dbpedia.org/resource/Sicilians"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/membership",5500
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/territory","Mostly western Sicily, particularly Palermo, Trapani, and Agrigento"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/url","https://web.archive.org/web/20180123215810/http:/www.ec.unipi.it/ricerca/discussion-papers.html"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/property/yearsActive","Since the 19th century"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Mafie jsou organizované skupiny, původně vzniklé za účelem ochrany majetku rolníků v 19. století v Itálii (Sicílie). Časem se začaly uplatňovat i v jiných oblastech podnikání. Velice významné jsou skupiny ve Spojených státech amerických, za jejichž zlatou éru se označují 60. a 70. léta 20. století. Mafie ve svém klasickém pojetí je v sociologii chápána především jako podnik na produkci a prodej soukromě poskytované ochrany. Mafie poskytují za úplatu ochranu v situacích, kdy existuje určité riziko či nejistota, zároveň však chybí důvěra v to, že tato situace může být zvládnuta pomocí služeb veřejného sektoru. V těchto podmínkách mafie vystupuje jako element regulace společnosti, jenž přispívá k zachování sociálního řádu. Aby měla mafie nicméně dostatek zakázek, sama tuto nejistotu do značné míry vytváří a udržuje na úrovni, která je pro tuto její formu podnikání nejvýhodnější."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","西西里島黑手黨（義大利語：Mafia Siciliana），可簡稱作黑手黨（Mafia），成員亦稱之為「Cosa Nostra（義大利語發音：[ˈkɔza ˈnɔstra]，意為『我們自己的东西』）」，是以意大利西西里岛為基地，帶有恐怖主义特色的黑手党類型的有組織犯罪集團。隨著移民潮，黑手黨蔓延到如美國與加拿大等國家。"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Η Σικελική Μαφία, γνωστή και ως Κόζα Νόστρα (ιταλικά: cosa nostra‎), είναι μια εγκληματική μυστική οργάνωση ανδρών η οποία δημιουργήθηκε στα μέσα του 19ου αιώνα στη Σικελία της Ιταλίας. Παρακλάδι της εμφανίστηκε στην ανατολική ακτή των Ηνωμένων Πολιτειών περί τα τέλη του 19ου αιώνα, μετά από διάφορα κύματα μεταναστών από τη Σικελία. Το λεξικό της ιταλικής γλώσσας, το Devoto-Oli, περιγράφει τη μαφία ως: ""Ένα σύμπλεγμα μικρών, υπόγειων οργανώσεων (συμμορίες) οι οποίες χαρακτηρίζονται από έναν κώδικα σιωπής (γνωστή και ως ομερτά) και ασκούν κάποιον έλεγχο σε επιχειρηματικές δραστηριότητες, καθώς και στη διοίκηση της Σικελίας"". Σύμφωνα με τον ιστορικό Πάολο Πετσίνο: ""Η μαφία είναι ένα είδος οργανωμένου εγκλήματος το οποίο όχι μόνο δραστηριοποιείται σε διάφορα παράνομα πεδία, αλλά έχει επίσης την τάση να ασκεί κυριαρχία - η οποία κανονικά ανήκει στις δημόσιες αρχές - σε μια συγκεκριμένη περιοχή […]. Είναι συνεπώς ένα είδος εγκληματικότητας από το οποίο εξυπακούονται κάποιες προϋποθέσεις: η ύπαρξη ενός σύγχρονου κράτους που διεκδικεί το αποκλειστικό δικαίωμα για νόμιμο μονοπώλιο στη βία· μια οικονομία χωρίς φεουδαρχικά στοιχεία […]· την ύπαρξη βίαιων ανθρώπων με δυνατότητα να διοικούνται από μόνοι τους και να επιβάλλονται ακόμη και στις άρχουσες τάξεις""."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Cosa nostra (« ce qui est à nous » ou « notre chose » en italien) est le nom de la mafia sicilienne (bien qu'une seconde organisation, la Stidda, soit implantée dans le sud de l'île). Elle est surnommée la Piovra (la « pieuvre ») pour ses réseaux tentaculaires. Les membres de Cosa nostra sont appelés « mafieux » en français, « mafioso » au singulier et « mafiosi » au pluriel en italien ; le terme « Mafia » désignait originellement Cosa nostra jusqu'à ce qu'on apprenne son véritable nom, lequel aurait commencé à être utilisé après la Seconde Guerre mondiale. On parlait auparavant de mafia ou de Società onorata (l'« honorable société »), appellation qui viendrait du fait que la mafia sicilienne aurait eu des règles d'honneur strictes, telles que l'interdiction théorique du mensonge entre membres, de l'adultère et du proxénétisme. Aujourd'hui, la plupart de ces principes ont été nettement délaissés, notamment l'interdiction du proxénétisme et le mépris du trafic de stupéfiants, peut-être sous l'influence de la mafia américaine (25 familles italo-américaines). Du fait de l'émigration massive d'Italiens du Mezzogiorno à la fin du XIXe siècle, elle est également présente aux États-Unis et au Canada. Elle était considérée par de nombreux spécialistes comme l'organisation criminelle la plus influente en Europe jusqu'à la fin du XXe siècle. Mais la répression des autorités semble l'avoir affaiblie au profit de la 'Ndrangheta qui posséderait, depuis 2006, 80 % du trafic de cocaïne en Europe."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Máfia é uma organização criminosa cujas atividades estão submetidas a uma direção de membros que sempre ocorre de forma oculta e que repousa numa estratégia de infiltração na sociedade civil e nas instituições. Os membros são chamados mafiosos (no singular: mafioso). Na Itália existem diversas máfias, sendo mais conhecida a ""Cosa nostra"" (em português ""coisa nossa""), de origem siciliana. A Camorra, napolitana, e a 'Ndrangheta, da Calábria são outras conhecidas associações mafiosas. A Máfia surgiu no sul da Itália na época medieval. Seus membros eram agricultores proprietários de suas pequenas terras. Com o passar do tempo viram que eram vulneráveis aos poderosos senhores feudais donos de grandes terras, os quais usavam de atos criminosos para obter as terras dos demais. Após isso, vários camponeses se uniram e lutaram juntos para vencer os poderosos donos de terras. Ao decorrer dos anos, várias pessoas se juntaram aos camponeses com o mesmo intuito de se proteger, foi então que começaram a sistematizar um esquema de proteção e de expansão de negócios, depredando o gado e as plantações daqueles que não pagassem. Quem quisesse evitar esse vandalismo deveria fazer um acordo com a máfia. Da Itália, a indústria da ""proteção forçada"" se espalhou para o mundo inteiro, em especial para os Estados Unidos. A trilogia O Poderoso Chefão (""O Padrinho"" em Portugal, ""The Godfather"" no original) dirigido por Francis Ford Coppola, baseado no livro homônimo escrito por Mario Puzo, é um dos mais aclamados e mais importantes filmes da história do cinema. A trilogia conta a história da família mafiosa Corleone de 1945 até 1979 e do crescimento da máfia nos Estados Unidos. A palavra ""mafia"" foi tirada do adjetivo da língua siciliana mafiusu, que tem suas raízes no árabe mahyas, que significa ""alarde agressivo, jactância"" ou marfud, que significa ""rejeitado"". Traduzido livremente, significa bravo. Referindo-se a um homem, mafiusu, no século XIX, significava alguém ambíguo, arrogante, mas destemido; ativo; orgulhoso, de acordo com o acadêmico Diego Gambetta. De acordo com o etnógrafo siciliano Giuseppe Pitrè, a associação da palavra com a sociedade criminosa foi feita em 1863 com a peça, I mafiusi di la Vicaria (O Belo Povo da Vicaria) de Giuseppe Rizzotto e Gaetano Mosca, que trata de gangues criminosas na prisão de Palermo. As palavras Máfia e mafiusi (plural de mafiusu) não são mencionadas na peça e foram, provavelmente, inseridas no título para despertar a atenção local. A associação entre mafiusi e gangues criminosas foi feita através da associação que o título da peça fez com as gangues criminosas, que eram novidade nas sociedades siciliana e italiana naquela época. Consequentemente, a palavra ""máfia"" foi criada por uma fonte de ficção vagamente inspirada pela realidade e foi utilizada por forasteiros para descrevê-la. O uso do termo ""máfia"" foi posteriormente apropriado pelos relatórios do governo italiano a respeito do fenômeno. A palavra ""mafia"" apareceu oficialmente pela primeira vez em 1865 num relatório do prefeito de Palermo, Filippo Antonio Gualterio. Leopoldo Franchetti, um deputado italiano que viajou à Sicília e que escreveu um dos primeiros relatórios oficiais sobre a máfia em 1876, descreveu a designação do termo ""Mafia"": ""...o termo máfia encontrou uma classe de criminosos violentos pronta e esperando um nome para defini-la e, dado o caráter e importância especial na sociedade siciliana, eles tinham o direito a um nome diferente do utilizado para definir criminosos comuns em outros países."" Também pode designar sociedades financeiras semelhantes às sociedades anônimas que funcionam como empreendimentos."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","코사 노스트라(Cosa Nostra, 이탈리아어: [ˈkɔːza ˈnɔstra, ˈkɔːsa -]) 또는 시칠리아 마피아(Sicilian Mafia), 줄여 마피아(Mafia)는 19세기 시칠리아 지방에서 유래하는 연합범죄조직체이다. 상술하자면 서로 유사한 조직적 구조와 행동강령을 가지고, 또한 같은 이름으로 자신들을 자칭하는 범죄조직들의 연합이다. '패밀리', '클랜' 또는 '코스카'로 불리고 있으며 각 패밀리는 한 지역(한 도시나 마을 또는 대도시의 교외)을 가지고 자주권을 주장하며 이른바 이라는 조직적 범죄를 행한다. 멤버들은 스스로를 '영광스러운 사내(Uomo d'onore)'라고 자칭하지만 일반에서는 그저 mafiosi라고 부를 따름이다. 마피아의 주활동은 결국 (보호비 징수)이다. 여기에는 범죄자나 조직끼리의 분쟁을 중재하거나 불법적 협정이나 매매를 감리하는 등 역할도 포함된다. 20세기에 접어들어 시칠리아에서 대거 유입된 이민자들에 의해 북·남아메리카에 그와 유사한 조직들이 터를 잡게 되었다."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Mafia – tajna organizacja przestępcza, nazwa zorganizowanej grupy przestępczej o dużych wpływach, powiązaniach z osobami na różnych szczeblach władzy, policją, biznesem, prowadząca działalność gospodarczą finansowaną z przestępstw; używana przez media nazwa każdej zorganizowanej grupy przestępczej."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","黑手黨（義大利語：Mafia）是一種很龐大的有組織犯罪集團，其主要活動是勒索保護費、對犯罪分子之間的爭執進行仲裁，以及組織和監管非法協議和交易。最早起源於19世紀中葉的意大利西西里島。隨著19世紀末薩丁尼亞王國統一意大利後導致西西里和南意大利的移民潮，黑手黨的勢力也延伸到美國東岸和澳洲。 在北美地區，黑手黨通常是泛指意大利人組成的犯罪組織，成員不只限於西西里島人。時至今日，“黑手黨”這個名詞不單單指這些意大利裔的犯罪份子。這些份子有時也被稱之為當地的黑手黨，但日常所指的黑手黨，仍然指這一班美國的西西里裔犯罪份子。另一方面，同樣是意大利人，但位於那不勒斯的犯罪組織並不叫黑手黨，而是另外有一個叫“克莫拉（Camorra）”的名稱。而位於卡拉布里亞、南美及至歐洲其它地區的意大利黑手黨則名為“光榮會（Ndrangheta）”。 2014年，由於一名三歲幼童冤死於黑手黨的交火，羅馬天主教會教宗方濟各在意大利宣佈，將所有黑手黨成員施以绝罚，逐出教會。"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Mafia edo Cosa Nostra (italierazko izena; «gure gauza» esan nahi du) organizazio kriminala da, XIX. mendearen erdialdean Sizilian sortua. Mafiako kideei mafioso deritze (italieraz, mafioso singularrean, mafiosi pluralean). Erakunde mafiosoak Mendebaldeko kulturaren zati bihurtu dira, hainbat eta hainbat film, liburu eta telebistako saiotan agertu baitira. Mafiako kideek ohore araudia jarraitu behar dute: taldeko agintariek esaten dutena egin behar dute beti, elkarri lagundu, eta mendekua hartu erakundearen sekretuak zabaltzen dituenaren kontra (mendekua senide guztiei ezar dakieke)."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Cosa Nostra (italienisch für „unsere Sache“), auch sizilianische Mafia, ist eine in der ersten Hälfte des 19. Jahrhunderts auf Sizilien entstandene Verbrecherorganisation, die heute weltweit operiert und Verbindungen zu anderen mafiaähnlichen Gruppierungen hält. Sie gilt als bekanntester Zweig der italienischen Mafia, dessen Mitglieder sich als „uomini d’onore“ (Ehrenmänner) bezeichnen. Viele der Familienclans arbeiten eigenständig, wobei eine landesweite Koordination durch eine Kommission besteht, welche sich aus den Oberhäuptern der einflussreichsten Familien zusammensetzt. Bis zum Ende des zwanzigsten Jahrhunderts wurde die Cosa Nostra als einflussreichste kriminelle Organisation in Europa eingestuft. Ihr nordamerikanischer Ableger ist die amerikanische Cosa Nostra. Ursprünglich konnte nur die Cosa Nostra den Begriff Mafia für sich beanspruchen, zunehmend wurden weitere kriminelle Organisationen, wie die neapolitanische Camorra, die kalabrische ’Ndrangheta, die „russische Mafia“, die „albanische Mafia“, die „japanische Mafia“ (Yakuza) oder die „chinesische Mafia“ (Triaden) dem Mafiabegriff zugeordnet, der heute auch als Synonym des organisierten Verbrechens insgesamt benutzt wird."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Коза Ностра (італ. Cosa Nostra — наша справа) — заснована в першій половині XIX століття сицилійська злочинна організація. Коза Ностра є однією з гілок італійської мафії. Відгалуження сицилійської Кози Ностри в Північній Америці називається «Ла Коза Ностра» (італ. La Cosa Nostra)."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","A Cosa nostra (também conhecida apenas como Máfia) é uma sociedade criminosa secreta que se desenvolveu na primeira metade do século XIX na Sicília, Itália. No final do século XIX, a Cosa nostra também se desenvolveu nos Estados Unidos. Segundo Paolo Pezzino, ""a Máfia é um tipo de crime organizado não apenas ativo em vários campos ilegais, mas também com tendências a exercer funções soberanas — normalmente pertencentes a autoridades públicas — sobre um território específico..."" Alguns estudiosos veem a ""máfia"" como um conjunto de atributos, profundamente enraizados na cultura popular, como um ""estilo de vida"", como ilustrado pelo etnógrafo siciliano , no final do século XIX: ""A máfia é a consciência do valor de alguém; o conceito exagerado de força individual como o juiz único de todos os conflitos de interesses ou idéias."" Muitos sicilianos não consideram esses homens como criminosos, mas como modelos ou protetores, uma vez que o Estado foi incapaz de oferecer proteção aos fracos e pobres. Por volta da década de 1950, a inscrição fúnebre do lendário chefe de Villalba, dizia que ""sua máfia não foi criminosa, mas manteve o respeito à lei, à defesa de todos os direitos e à grandiosidade de caráter Era amor."" Aqui, ""máfia"" significa algo como orgulho, honra, ou até mesmo responsabilidade social: uma atitude, não uma organização. Em 1925, o ex-primeiro-ministro italiano Vittorio Emanuele Orlando reportou ao Senado italiano que se sentia orgulhoso de ser um mafioso, uma vez que essa palavra significava honorável, nobre, generoso."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","コーサ・ノストラ（Cosa Nostra）若しくはコーザ・ノストラは、主にイタリアとアメリカ合衆国で活動している秘密結社的犯罪集団である。イタリア語で「我らのもの」を意味し、一般的にマフィアと呼ばれている複数の組織犯罪集団の集合体。 また、シチリア語ではコーサ・ノストラと発音するが北部のイタリア語ではコーザ・ノストラとも発音する。日本では後者のカタカナ表記が一般的である。"
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","La Màfia, com hom denomina habitualment en català la Cosa Nostra, és una societat secreta creada a Sicília dedicada al crim organitzat. A començaments del segle xx va arribar als Estats Units amb les onades d'immigrants procedents de les regions meridionals d'Itàlia, i va tenir un gran influència en la societat d'aquest país fins als anys 80.El seu objectiu és enriquir-se i guanyar poder a base de dur a terme activitats il·legals (contraban, tràfic de droga, prostitució, joc…), quan cal exercint coaccions que van des d'amenaces fins a assassinats, passant per segrestos, xantatges, atemptats o la famosa Lupara Bianca (fer desaparèixer el cos d'algú sense deixar-ne cap rastre).Amb el pas del temps el terme s'ha generalitzat fins als punt que avui en dia s'empra per a designar qualsevol grup que dugui a terme activitats il·legals."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Mafie, často označovaná „skutečnými pány“ Itálie jako Cosa Nostra („naše věc“), je tajná společnost vzniklá v polovině 19. století na Sicílii. Její odnož se objevila ke konci 19. století na východním pobřeží Spojených států společně s vlnou italských imigrantů. Členové mafie byli vždy jen muži. Moc mafie ve Spojených státech vrcholila v průběhu 20. století, dokud vyšetřování FBI v 70. a 80. letech její vliv nesnížilo. O její oslabení se také stará Interpol. Navzdory úpadku se mafie a její reputace zakořenila v americké populární kultuře, především filmech, seriálech a dokonce reklamě. I po úpadku zůstala mafie jednou z nejmocnějších kriminálních organizací ve Spojených státech. Ovládá kriminální podsvětí především v Chicagu a New Yorku. Mafie také nadále působí ve své „domovské“ vlasti, Itálii. Od ostatních forem zločinu se mafie liší nejen svou strukturou, ale také infiltrací do státu – mafie má své členy nebo lidi jí nakloněné na místech státních úředníků, politiků, soudců a policie. Díky tomu se jí daří nejen prosazovat své zájmy, ale také krýt svou činnost. Mezi aktivity mafie patří např. obchod s drogami (až po roce 1969), obchod s alkoholem (zejm. za prohibice), řízená prostituce a kontrola pornoprůmyslu, hazardní hry (zejm. v minulosti) a obchod se zbraněmi."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","The Sicilian Mafia, also simply known as the Mafia and frequently referred to as Cosa nostra (Italian: [ˈkɔːza ˈnɔstra, ˈkɔːsa -], Sicilian: [ˈkɔːsa ˈnɔʂː(ɽ)a]; ""our thing"") by its members, is an Italian Mafia-terrorist-type organized crime syndicate and criminal society originating in the region of Sicily and dating to at least the 19th century. It is a loose association of criminal groups that share a common organisational structure and code of conduct and honor and present themselves to the public under a common brand. The basic group is known as a ""family"", ""clan"", or cosca. Each family claims sovereignty over a territory, usually a town or village or a neighbourhood (borgata) of a larger city, in which it operates its rackets. Its members call themselves ""men of honour"", although the public often refers to them as mafiosi. By the 20th century, following wide-scale emigration from Sicily, mafiosi established gangs in North and South America which replicate the traditions and methods of their Sicilian ancestors. The Mafia's core activities are protection racketeering, the arbitration of disputes between criminals, and the organizing and oversight of illegal agreements and transactions."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Maffia (Italiaans: mafia, met één f, uitspraak: /ˈmafja/) is een verzamelnaam van Italiaanse geheime criminele organisaties met gemeenschappelijke kenmerken: het gebruik van extreem geweld, het opleggen van zwijgplicht (omertà) en het hebben van inwijdingsrituelen en stichtingsmythen. Bovendien is er een sterke link tussen de onderwereld en de (legale) bovenwereld. Een persoon die tot de maffia behoort wordt een maffioso (meervoud maffiosi) genoemd. De belangrijkste organisaties in Italië zijn de cosa nostra op Sicilië, de 'ndrangheta in Calabrië, de Camorra in Napels en de in Apulië. De term wordt tegenwoordig ook gebruikt voor georganiseerde misdaad in het algemeen."
"http://dbpedia.org/resource/Sicilian_Mafia","http://dbpedia.org/ontology/abstract","Siziliako mafia edota soilik mafia, maiz Cosa Nostra (sizilieraz ""Gure Gauza"") Italiako Sizilia uharteko mafia erakundea da. Jatorria Sizilian izan arren, AEBetara eta Kanadara ere hedatu da. Italiatik kanpo jende askok Napoliko Camorra eta Calabriako 'Ndrangheta antzeko erakundeekin nahastu arren, hiruak erakunde ezberdinak dira."
