"subject","predicate","object"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Argentine_Senate"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Governor_of_Tierra_del_Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Legislature_of_Tierra_del_Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/leaderTitle","Vice Governor"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/mapCaption","Location of Tierra del Fuego Province within Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/nativeName","e Islas del Atlántico Sur"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/nativeName","Provincia de Tierra del Fuego, Antártida"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/nativeNameLang","es"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/officialName","Province of Tierra del Fuego, Antarctica and South Atlantic Islands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/populationDemonym","fueguino"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/populationTotal",127205
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Provinces_of_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ushuaia"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/subdivisionName","[[#Administrative divisions"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/subdivisionName",3
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Departments_of_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/subdivisionType","Local Governments"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/utcOffset","−3"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.georss.org/georss/point","-54.362 -67.638"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Провинция Тьерра-дель-Фуэго (исп. Provincia de Tierra del Fuego (Chile)) — провинция в Чили в составе области Магальянес-и-ла-Антарктика-Чилена. Включает в себя 3 коммуны. Территория — 22593 км². Население — 8364 человек (2017). Плотность населения — 0.37 чел./км². Административный центр — Порвенир."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Eldslandet (officiellt Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur) är en argentinsk provins som omfattar flera territorier avskiljda från Argentinas fastland. Enligt den officiella argentinska provinsindelningen innefattar provinsen Eldslandet även områden som Argentina gör anspråk på men ej kontrollerar. Provinsen består av den östra delen av Isla Grande på Eldslandet (västra delen utgörs av en chilensk provins med samma namn). Detta utgör den del som internationellt erkänns som en del av Argentina. Dess areal är 21.263 km². Därutöver gör Argentina anspråk på följande områden, som officiellt räknas in i provinsen: 
* Falklandsöarna och Sydgeorgien och Sydsandwichöarna, som tillhör Storbritannien, men som Argentina sedan länge gör anspråk på. 
* Det så kallade argentinska Antarktis som Argentina gör anspråk på. Argentinas anspråk överlappar delar av det brittiska och det chilenska anspråket. Som en konsekvens av antarktisfördraget har dock gränserna inte fastställts. I argentinsk statistik räknas dessa områden in och provinsens yta anges därför officiellt som 1.002.445 km². Provinsen är indelad i fyra departement. Dessa departement är Ushuaia, Río Grande, Argentinska Antarktis och Islas del Atlántico Sur. De två förstnämnda departementen utgör den erkända delen av provinsen, det vill säga delen av ön Eldslandet som tillhör Argentina. De två sistnämnda är ej erkända internationellt. Den sistnämnda inkluderar Falklandsöarna. I det sydvästra hörnet, mellan Ushuaia och den chilenska gränsen, finns den 63 000 hektar stora nationalparken Parque Nacional Tierra del Fuego."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Ziemia Ognista, Antarktyda i Wyspy Południowego Atlantyku (hiszp.: Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur) – południowa prowincja Argentyny, oddzielona od kontynentalnej części kraju cieśniną Magellana, leżąca we wschodniej części wyspy Ziemia Ognista (dzielonej z Chile) i mniejszych wyspach. Argentyna zalicza do tej prowincji również część Antarktydy, oraz Falklandy (zwane po hiszpańsku Malvinas) i wyspy Georgia Południowa i Sandwich Południowy, znajdujące się pod administracją Wielkiej Brytanii. Nazwa prowincji jest zazwyczaj skracana do formy Ziemia Ognista (Tierra del Fuego)."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","티에라델푸에고주 또는 티에라델푸에고 안타르티다 에이슬라스델아틀란티코수르주(스페인어: Provincia de Tierra del Fuego 또는 Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur, 영어로 Land of Fire란 의미)는 아르헨티나의 주이다. 마젤란 해협을 경계로 아르헨티나 본토와 완전히 떨어져 있는 섬 지역이다. 4개 군을 관할한다. 지역 구성은 다음과 같다. 
* 티에라델푸에고섬에 속한 그란데 섬('Isla río Grande)의 동쪽 부분. 리오그란데군(Rio Grande), (Ushuaia), (Tolhuin)으로 나뉜다. 
* 아르헨티나는 말비나스 제도(포클랜드 제도)와 사우스조지아 사우스샌드위치 제도의 영유권을 주장하고 있다. 이 지역은 영국도 영유권을 주장하고 있다. 명백히 영국령은 아니며, 이슬라스델아틀란티코수르군(Islas del Atlántico Sur)으로 지정하였다 
* 아르헨티나는 남극 일부 지역의 영유권도 주장하고 있다. 남극에 대한 영유권 주장은 모두 남극 조약에 따라야 하며 국제 사회에 널리 인정을 받아야 한다. 아르헨티나가 요구하는 남극 영토는 영국과 칠레가 주장하는 지역과 겹친다. 이들 지역은 하나의 군으로 되어있으며, 사우스오크니 제도도 2017년부터 포함된다. 
* 주기 
* 주 문장"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","La province de Terre de Feu (en espagnol : Provincia de Tierra del Fuego) est une province de l'Argentine située sur la grande île de la Terre de Feu, en Patagonie argentine. L'Argentine revendique le rattachement à la province des Malouines, de l'archipel de Géorgie du Sud-et-les Îles Sandwich du Sud et d'une partie de l'Antarctique. C'est la raison pour laquelle le nom complet et officiel de la région est « Terre de Feu, Antarctique et îles de l’Atlantique sud » (en espagnol : Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur). Le détroit de Magellan sépare la province du continent sud-américain."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Ohňová země (španělsky Tierra del Fuego, celým názvem Tierra del Fuego, Antártida e Islas del Atlántico Sur, tj. Ohňová země, Antarktida a ostrovy jižního Atlantiku) je argentinská provincie. Skládá se z části souostroví Ohňové země a formálně části Antarktidy a několika souostroví v jižním Atlantském oceánu a v Jižním oceánu."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Tierra del Fuego, Antártida e Islas del Atlántico Sur (pengucapan bahasa Spanyol: [ˈtjera ðel ˈfweɣo]) adalah nama resmi dari provinsi yang paling selatan dari Argentina. Hingga 1991 namanya adalah Territorio Nacional (Wilayah Nasional), tetapi pada tahun itu, statusnya ditingkatkan menjadi provinsi."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Terra del Fuoco, Antartide e Isole dell'Atlantico del Sud (in spagnolo: Tierra del Fuego, Antártida e Islas del Atlántico Sur) è il nome ufficiale di una provincia della Patagonia argentina che comprende la parte orientale dell'Isola Grande della Terra del Fuoco e l'Isola degli Stati, ha un'estensione territoriale di 21.263 km², una popolazione di 127.205 abitanti (censimento del 2010) e ha come capoluogo la cittadina di Ushuaia. Sulle cartine geografiche e nelle statistiche argentine sono compresi nella provincia anche i territori rivendicati dall'Argentina nell'Atlantico Sud: Isole Falkland, Georgia del Sud, Isole Sandwich Australi e parte dell'Antartide."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Tierra del Fuego (offiziell: Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur, deutsch: Provinz Feuerland, Antarktis und südatlantische Inseln) ist die südlichste Provinz Argentiniens und belegt die Osthälfte der zu Feuerland gehörenden Inseln Isla Grande de Tierra del Fuego und Isla de los Estados an der Südspitze Südamerikas. Von Argentinien beanspruchte Gebiete wie einige Inseln des Südatlantiks (Malwinen (Falklandinseln), Südgeorgien, Südliche Sandwichinseln und Südliche Orkneyinseln) sowie das argentinische Antarktisterritorium erscheinen auf argentinischen Karten als zur Provinz gehörig. Die Provinz hat eine Fläche von 21.571 km² (ohne Antarktis und südatlantischen Inseln).(Siehe auch: Liste geteilter Inseln)
"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Провінція Вогняна Земля (ісп. Provincia de Tierra del Fuego) — провінція в Чилі у складі області Магальянес і Чилійська Антарктика. Адміністративний центр — Порвенір. Включає в себе 3 комуни. Територія — 29 484,7 км². Населення — 6904 осіб. Щільність населення — 0,23 чол/км²."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Terra do Fogo (em espanhol Tierra del Fuego) é uma província do Chile que se localiza no centro-leste da região de Magalhães e Antártica Chilena (também conhecida como XII Região), na ilha da Terra do Fogo. Tem uma superfície de 29.484,7 km² e população de 6.904 habitantes. Sua capital é a cidade de Porvenir. A província corresponde à porção ocidental da ilha da Terra do Fogo, ao sul do estreito de Magalhães."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Tierra del Fuego (Spanish for ""Land of Fire""; Spanish pronunciation: [ˈtjera ðel ˈfweɣo]), officially the Province of Tierra del Fuego, Antarctica and South Atlantic Islands (Spanish: Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur), is the southernmost, smallest, and least populous Argentine province. The territory of the current province had been inhabited by indigenous people for more than 12,000 years, since they migrated south of the mainland. It was first encountered by a European in 1520 when spotted by Ferdinand Magellan. Even after Argentina achieved independence, this territory remained under indigenous control until the nation's campaign known as the Conquest of the Desert in the 1870s, after which Argentina organised this section in 1885 as a territory. European immigration followed due to a gold rush and rapid expansion of sheep farming on large ranches in the area. Tierra del Fuego is the most recent Argentine territory to gain provincial status, which occurred in 1990."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Terra do Fogo, Antártida e Ilhas do Atlântico Sul é a província mais meridional da República Argentina, localizada na Região Patagônica. Foi organizada como território nacional até 1991, ano em que passou à categoria de província. Com uma extensão territorial de 21.263 km² (território sob soberania argentina) e população de 122.531 habitantes (estimativa de 2007) tem como capital a cidade de Ushuaia. Sob soberania argentina encontram-se apenas a Ilha Grande da Terra do Fogo e a Ilha dos Estados. Somando-se os territórios que a Argentina reclama no Atlântico Sul (Ilhas Malvinas, Geórgia do Sul e parte da Antártida) a extensão territorial da província atingiria 1.002.445 km²."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Suaren Lurraldea, Antartika eta Hego Atlantikoko Uharteak herrialdearen hegoaldeko muturrean dagoen Argentinako probintzia da. 21.263 km²ko eremua du, Argentinar Lurralde Antartikoa eta Erresuma Batuaren esku dauden uharteak kontuan hartu gabe, eta 2010ean 127.205 biztanle zituen. Hiriburua Ushuaia da."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","محافظة أرض النار وأنتاركتيكا وجزر جنوب المحيط الأطلسي هي إحدى محافظات الأرجنتين. يفصلها مضيق ماغلان عن بقية أراضي الأرجنتين. وتضم الأراضي التالية: 
* الجزء الشرقي من الجزيرة الكبرى بأرخبيل أرض النار (الجزء الغربي تابع لدولة تشيلي). 
* الأراضي التي تخضع للتاج البريطاني، والتي تطالب الأرجنتين بملكيتها (جزر فوكلاند، جورجيا الجنوبية و جزر ساندويتش الجنوبية يحتوي على جزيرتين جزيرة جورجيا الجنوبية وجزر ساندويتش الجنوبية) 
* الأراضي التي تطالب الأرجنتين بامتلاكها في القارة القطبية الجنوبية."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Provinsi Tierra del Fuego (bahasa Spanyol: Provincia de Tierra del Fuego) adalah sebuah di Región , Chili. Provinsi ini terletak di Kepulauan Tierra del Fuego."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Die chilenische Provinz Tierra del Fuego (deutsch Provinz Feuerland) liegt im chilenischen Teil der Isla Grande de Tierra del Fuego. Sie ist namensgleich mit der argentinischen Provinz Tierra del Fuego auf der östlichen Seite der gleichen Insel. Die Provinz besteht aus drei Kommunen, der Hauptstadt Porvenir, Primavera und Timaukel. Laut chilenischem Zensus 2002 hat Tierra del Fuego 6904 Einwohner, davon sind 4418 (64 %) Männer und 2486 Frauen, dies ist der höchste Männerüberschuss aller chilenischen Provinzen. Trotzdem amtiert mit Catalina Besnier Anguita eine Frau als Gouverneurin. Die städtischen Bevölkerung umfasst 4734 Bewohner Porvenirs, die restlichen 2170 zählen zur Landbevölkerung."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","ティエラ・デル・フエゴ州または正式名称ティエラ・デル・フエゴ、アンタルティダ・エ・イスラス・デル・アトランティコ・スール州（ティエラ・デル・フエゴしゅう、Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur, 「フエゴ島、南極、および南大西洋諸島州」）はアルゼンチンの州である。アルゼンチン本土とはマゼラン海峡によって隔てられている。ティエラ・デル・フエゴの東側部分をその領域としている。また、実効支配は行っていないが、イギリスとの間で領有権争いがあるフォークランド諸島（マルビナス諸島）やサウスジョージア・サウスサンドウィッチ諸島、現在は領有権の主張を凍結しているアルゼンチン領南極もこのティエラ・デル・フエゴ州に含まれる。"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Terra del Foc, Antàrtida i Illes de l'Atlàntic Sud és el nom oficial de la província més meridional de l'Argentina. Segons les reivindicacions argentines, no reconegudes per la comunitat internacional, comprèn també el tros de l'Antàrtida que queda al sud del país, i les illes Malvines. La sobirania argentina sobre aquests dos territoris, però, no és acceptada internacionalment. Fou Territori Nacional fins al 1991, any en què fou reconvertida en província. Limita a l'oest amb la Regió de Magallanes i de l'Antàrtica Xilena, a Xile, i s'encavalca amb el Territori Antàrtic Britànic i, en part, amb el Territori Xilè Antàrtic, tot i que les reclamacions sobre l'Antàrtida no són reconegudes internacionalment, doncs el continent antàrtic, a conseqüència de la signatura del Tractat Antàrtic, ha sigut declarat de sobirania universal i no sotmès a la sobirania de cap estat o país del món."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","La province de Terre de Feu (Tierra del Fuego en espagnol) est une province du Chili située dans l'extrême sud du pays. Elle fait partie de la région de Magallanes et de l'Antarctique chilien. Elle a une superficie de 29 484,7 km2 pour une population de 6 904 habitants. La capitale provinciale est la ville de Porvenir. La province de Terre de Feu occupe la partie occidentale de la grande île de la Terre de Feu qui se situe au sud du détroit de Magellan. La partie orientale de l'île fait partie du territoire de l'Argentine. L'origine de son nom remonte à 1520, quand Fernand de Magellan la baptisa pour la première fois Tierra de los Fuegos ou Tierra de los Humos (« Terres des Feux » ou « Terres des Fumées », en espagnol) en raison de la fumée qui s'échappait de ses rives et qui étaient allumées par les indigènes selk'nam (onas). Charles V, le roi d'Espagne, changea ce nom en Tierra del Fuego (littéralement : « Terre du Feu » ; « Terre de Feu » en français), considérant que la fumée devait bien provenir d'un feu."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Вогняна Земля, Антарктида та острови Південної Атлантики (ісп. Tierra del Fuego, Antártida e Islas del Atlántico Sur) — провінція Аргентини, розташована на крайньому півдні країни. Більшість території провінції розташована у східній частині острова Вогняна земля, тому вона не має сухопутних кордонів з іншими провінціями Аргентини. На заході межує з Чилі. Найближча аргентинська провінція — Санта-Крус розташована на північ від острова, відстань між якими розділяє Магелланова протока. На схід від острова знаходиться Атлантичний океан, а на південь — Антарктида."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","La Provincia de Tierra del Fuego es una provincia de Chile que se ubica en el centro-este de la Región de Magallanes y de la Antártica chilena, en la isla Grande de Tierra del Fuego. Tiene una superficie de 22 593 km² y posee una población de 8364 habitantes. Su capital provincial es la ciudad de Porvenir. La provincia corresponde al territorio occidental de la isla Grande al sur del Estrecho de Magallanes. El origen de su nombre data de 1520, cuando Hernando de Magallanes la bautizó por primera vez como Tierra de los Fuegos o de los Humos por las fumarolas que destacaban en sus riberas y que eran encendidas por los selknam (onas). Carlos I, rey de España, cambió esta denominación por la de Tierra de Fuego, considerando que el humo debía provenir del fuego."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Óгненная Земля́, Огненная Земля, Антарктида и острова Южной Атлантики (исп. Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur) — самая южная аргентинская провинция. Официально состоит из восточной части архипелага Огненная Земля, сектора Антарктики и нескольких архипелагов (Мальвинские (Фолклендские) и Южные Сандвичевы острова, а также Южная Георгия) в южной части Атлантического океана. Однако фактически Аргентиной контролируется только первая часть, в то время как вторая согласно Антарктической конвенции 1961 года является нейтральной территорией, а третья контролируется Великобританией. Столица провинции — город Ушуая на острове Огненной Земле."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","火地、南極和南大西洋諸島省（西班牙語：Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur）簡稱「火地省」，位於南美洲國家阿根廷南部，地处大火地島東部，是該國的23個行省之一，首府為烏斯懷亞。當地人暱稱其作「fueguino」或「Fin del Mundo」（世界之末端）。雖然此省實際管轄的地區僅包括火地島東部及周邊島嶼，但阿根廷公告的疆域則包括马尔维纳斯群岛、南佐治亞及南三文治群島、南奧克尼群島及阿根廷南極屬地。"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","La provincia di Tierra del Fuego (in italiano: Provincia di Terra del Fuoco) è una provincia della regione di Magellano e dell'Antartide Cilena nel Cile australe. Il capoluogo è la città di Porvenir. Al censimento del 2002 possedeva una popolazione di 6.904 abitanti."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","火地省（西班牙語：Provincia de Tierra del Fuego）是智利的54個省份之一，位於該國南部，地處大火地島以西，由麥哲倫-智利南極大區負責管轄，首府設於波韋尼爾，面積22,592平方公里，2002年人口6,904，人口密度每平方公里0.3人。"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Ziemia Ognista (hiszp. Provincia de Tierra del Fuego) – prowincja w południowym Chile, w południowo-wschodniej części regionu Magallanes. Stanowi jedną z czterech prowincji regionu. Siedzibą administracyjną jest miasto Porvenir. Funkcję gubernatora pełni Catalina Besnier Anguita."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Provincia de Tierra del Fuego är en provins i Chile. Den ligger i regionen Región de Magallanes y de la Antártica Chilena, i den södra delen av landet, 2 300 km söder om huvudstaden Santiago de Chile. Antalet invånare är 6 656. Arean är 22 593 kvadratkilometer. Terrängen i Provincia de Tierra del Fuego är bergig åt sydväst, men åt nordost är den kuperad. Provincia de Tierra del Fuego delas in i: 
* Porvenir 
* Primavera 
* Timaukel"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Vuurland, Antarctica en Zuid-Atlantische eilanden (Spaans: Tierra del Fuego, Antártida e Islas del Atlántico Sur) is de meest zuidelijke van de 23 provincies van Argentinië. De provincie heeft volgens Argentijnse claims een oppervlakte van 987.168 km², waarvan 21.571 km² (het Argentijnse deel van de archipel Vuurland) daadwerkelijk door Argentinië bestuurd worden. De provincie heeft 169.183 inwoners (2019)."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Fajrolando, Antarkto kaj Insuloj de Suda Atlantiko (hispane Tierra del Fuego, Antártida e Islas del Atlántico Sur) estas la oficiala nomo de la provinco plej suda de Argentino, situanta en la patagonia regiono. Organizita dekomence kiel Nacia Teritorio de Fajrolando, Antarkto kaj Insuloj de Suda Atlantiko ĝis 1991, tiam akiris la kategorion de provinco."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Tierra del Fuego is een provincie van Chili in de regio Magallanes y la Antártica Chilena. De provincie telde 8.364 inwoners in 2017 en heeft een oppervlakte van 22.592 km². Hoofdstad is Porvenir. De provincie ligt in het Chileense deel van Vuurland."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","La Provinco Fuegio, en hispana Provincia de Tierra del Fuego, estas de Ĉilio kiu situantas en centroriento de la regiono Magallanes y de la Antártica Chilena, en la Granda Insulo de Fajrolando. Ĝi havas areon de 29 484,7 km² kaj posedas populacion de 6904 loĝantoj. Ties provinca ĉefurbo estas . La provinco korespondas al la okcidenta teritorio de la granda insulo sude de la Magelana Markolo. La deveno de ties nomo datas de 1520, kiam Fernão de Magalhães nomigis ĝin la unuan fojon kiel Tierra de los Fuegos (fajrolando) aŭ de los Humos (fumolando) pro la fumaroj kiuj videblis marborde fare de la indiĝenoj (selknam). Karlo la 1-a, reĝo de Hispanio, ŝanĝis tiun nomon al Tierra de Fuego (Fuegio aŭ Fajrolando), konsiderinte ke la fumo venas plej verŝajne el fajro."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","티에라델푸에고현(스페인어: Provincia de Tierra del Fuego)은 칠레 마가야네스이데라안타르티카칠레나주를 구성하는 4개의 현 가운데 하나로 현도는 포르베니르이며 면적은 22,592.7km2, 인구는 6,656명(2012년 기준), 인구 밀도는 0.29명/km2이다. 칠레령 티에라델푸에고섬 대부분을 관할하는 행정 구역이다."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Tierra del Fuego probintzia (Gaztelaniaz: Provincia de Tierra del Fuego) Txileko hegoaldeko Magallanes eta Txileko Antartika (XII) eskualdeko lau probintzietako bat da. Txileko edo mendebaldeko zatia hartzen du barnean, Darwin mendikatearen hegoaldeko zatia izan ezik, La Antártica Chilena probintzian dagoena. (Argentinan beste bat ere badago). Txileko Tierra del Fuegok bi hiri ditu: Porvenir, probintziako hiriburua, eta Cerro Sombrero, eta herri txiki batzuk. Ezaugarri geografikoen gakoa (Ezertarako Badia) da, XIX. mendearen amaieran geografo britainiarrek izendatua, badia portu gisa baliagarria ez delako."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/abstract","Tierra del Fuego, Antártida e Islas del Atlántico Sur, en el texto de la Constitución provincial: Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur,​ es una de las veintitrés provincias que conforman la República Argentina. A su vez, es uno de los veinticuatro estados autogobernados o jurisdicciones de primer orden​ que conforman el país, y uno de los veinticuatro distritos electorales legislativos nacionales.​​ Su capital es Ushuaia y su ciudad más poblada es Río Grande.​ Está ubicada en la región patagónica, en el extremo sur de la Argentina, y ocupa un amplio territorio insular, marítimo y antártico, que se extiende desde la Isla Grande de Tierra del Fuego al polo Sur, incluyendo la isla de los Estados, las islas Malvinas, las islas del Atlántico Sur, la península Antártica, formando un triángulo cuyos lados son los meridianos 74°O y 25°O y su vértice el polo Sur. En la porción americana, la provincia limita al norte con la provincia de Santa Cruz, al oeste con Chile y al sur del canal de Beagle, también con Chile. En la Antártida, la provincia también limita al oeste con Chile, aunque los límites no están establecidos. Con 1 003 281 km² es la jurisdicción de primer orden​ más extensa (incluidos los territorios en litigio) y con 160 720 habitantes en 2010, la menos poblada. Con respecto a los territorios cuya soberanía se encuentra en disputa (islas Malvinas, islas Georgias del Sur, islas Sandwich del Sur, islas Orcadas del Sur, islas Shetland del Sur, Antártida Argentina), la ley de provincialización en su artículo 2 establece que corresponden al territorio de la provincia, pero «sujeta a los tratados con potencias extranjeras que celebre el gobierno federal, para cuya ratificación no será necesario consultar al gobierno provincial», norma que habilita la secesión de dichos territorios por la sola decisión del Estado nacional en el marco de las negociaciones sobre la soberanía con otras potencias. Estaba organizada como territorio nacional hasta el 26 de abril de 1990, año en el que obtuvo la categoría de provincia a través de la sanción de la Ley Nacional N.º 23 775 del Congreso de la Nación Argentina.​"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/blankInfo",0.852
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tierra_del_Fuego_Province,_Argentina?oldid=1120328892&ns=0"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21263.0"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageLength",23207
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/areaTotal",21263000000.0
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/demonym","fueguino"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/isoCodeRegion","AR-V"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/originalName","e Islas del Atlántico Sur"
