"subject","predicate","object"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_population"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kolkata_topics"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Memorial_Kolkata_panorama.jpg?width=300"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/populationRank","3.0"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/titlebar","#Fcd116"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/areaCode","+91 33"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/areaTotalKm",206.08
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/b","yes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blank1InfoSec","1.501E11"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Gross_metropolitan_product"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blank1NameSec",""
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blank2InfoSec",0.78
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blank2NameSec","HDI"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blankInfoSec","IN CCU"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blankInfoSec","Calcutta, Kolikata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blankNameSec","Other names"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/UN/LOCODE"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/book","Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/caption","Languages spoken in Kolkata city"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/centre","Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/color","yellow"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/color","Pink"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/color","Grey"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/color","Green"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/color","red"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/color","Orange"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/color","Brown"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/color","purple"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/commons","yes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/d","yes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/date","April 2020"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/demographics1Info","BengaliEnglish"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/demographicsType","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/east","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/east","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/elevationFt",30
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/elevationM",9
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Kolkata_Municipal_Corporation"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Municipal_Corporations_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/label","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/label","Bengali"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/label","http://dbpedia.org/resource/Nepali_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/label","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/label","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/label","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Atin_Ghosh"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Soumen_Mitra"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Mani_Shankar_Mukherjee"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Firhad_Hakim"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor_of_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Sheriff_of_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Police_Commissioner_of_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/mapCaption","Interactive Map Outlining Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/n","yes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/nSearch","Category:Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/nickname","City of Joy, Cultural Capital"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/north","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/otherName","Calcutta"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/populationBlank",3
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/populationBlank1Title","Urban rank"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/populationTotal",4496694
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/portal","Geography"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/portal","India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/postalCode",700
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/pushpinMap","India Kolkata#India West Bengal#India#Asia#Earth"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/pushpinMapCaption","Location in Kolkata##Location in West Bengal##Location in India##Location in Asia##Location in Earth"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/q","yes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/reason","Citation makes no mention that either most water is treated at this facility, nor that most of Calcutta's treated water is done so at this facility."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/registrationPlate","WB-01 to WB-10"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/s","yes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Megacity"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/south","Bay of Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Burdwan_division"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_24_Parganas"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_24_Parganas_district"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","Hooghly"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Presidency_division"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Nadia_district"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kolkata_district"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Howrah_district"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionName","West Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_West_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_West_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/thumb","right"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/title","Religion in Kolkata City"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/title","Articles and topics related to Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/v","yes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/value",22.84
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/value",13.03
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/value",61.45
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/value",0.18
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/value",1
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/value",0.35
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/value",0.57
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/value",0.58
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/voy","yes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/website","https://www.kmcgov.in/KMCPortal/jsp/KMCPortalHome1.jsp%7Cwww.kmcgov.in"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/west","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/west","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/wikt","yes"
"http://dbpedia.org/resource/Kolkata","http://www.georss.org/georss/point","22.5675 88.37"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","Calcutta (officieel: Kolkata; Bengaals: কলকাতা, Nepalees: कोलकाता) is een stad in India. Het is de hoofdstad van de deelstaat West-Bengalen. De stad zelf heeft 4.580.544 inwoners (2001) en de stedelijke agglomeratie 13.216.546 inwoners (2001). In 2001 was het de op twee na grootste stad van het land na Bombay en Delhi, in 2011 waren er zes grotere Indiase steden."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","Kolkato aŭ Kalkato (bengale কলকাতা [kolkata]) estas barata havena urbo kun ĉirkaŭ 5 milionoj da loĝantoj (14 milionoj en la aglomeraĵo). La ĉefurbo de la regiono nome Orienta Barato, ĝi estas la plej granda urbo de tiu regiono. La estas la tria plej granda de la lando."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","Calcutta ou Kolkata depuis 2001 (bengali : কলকাতা, hindi : कोलकाता) est une ville de l'Est de l'Inde. Capitale du Bengale-Occidental, située sur la rive gauche du fleuve Hooghly, Kolkata compte 4 399 819 habitants et son agglomération 14 millions, ce qui en fait la troisième agglomération du pays, après Delhi et Bombay, et la 14e au monde. Située dans la région du delta du Gange et en grande partie bâtie sur d'anciens terrains marécageux, elle s'étire suivant une direction nord-sud sur la rive gauche du fleuve. Son climat tropical de mousson entraine d'importantes précipitations et des périodes de fortes chaleurs, renforcées par une grande pollution atmosphérique. La région de Calcutta est habitée depuis plus de deux millénaires. La Compagnie anglaise des Indes orientales, qui consolidait ses activités commerciales dans le Bengale, commence la construction de la ville vers 1690. Elle en devient le siège, avant de devenir la capitale des Indes britanniques puis du Raj britannique, de 1773 à 1912. Calcutta conserve une partie de cet héritage colonial au travers de monuments comme le Victoria Memorial et la cathédrale anglicane Saint-Paul. Elle perd son statut au profit de New Delhi, construite à partir de 1911 à proximité de l'ancienne capitale moghole pour accueillir les institutions gouvernementales. Calcutta bénéficie d'une croissance industrielle rapide à partir des années 1850, particulièrement dans le secteur textile. Au cours du XXe siècle, sa population passe d'environ 100 000 habitants à plus de 14 millions d'habitants. Centre culturel et financier du Bengale et de l'Inde orientale, la ville accueille de nombreuses universités et institutions culturelles, comme la Société asiatique de Calcutta, le Musée indien ou la Bibliothèque nationale d'Inde. Elle possède également une industrie cinématographique dynamique et de nombreuses équipes sportives. Le Salt Lake Stadium, où évoluent les principaux clubs de football de la ville, a été le deuxième plus grand stade au monde."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","Calcuta​ es la ciudad capital del estado indio de Bengala Occidental.​ Su nombre oficial es Kolkata (en bengalí, কলকাতা),​ aunque hasta el 1 de enero de 2001 era Calcutta, y su denominación original, que aún es utilizada en la literatura culta, fue Kolikata (en bengalí কলিকাতা). Es conocida como “la ciudad de la alegría” o “la ciudad de los palacios”; y localmente como Michhil Nagari (মিছিল নগরী). En una época fue la ciudad más poblada de la India, por delante de Bombay. Según el último censo indio, del 1° de marzo de 2001, la ciudad “propiamente dicha” tenía 4 580 544 habitantes. El hecho de que el censo anterior (de 1991) ya hubiese arrojado 4 399 819 hab sugiere fuertemente una cierta saturación del casco urbano histórico de la ciudad. Debido a eso mismo, estimaciones posteriores calculan que el Bangalore “estrictamente definido” ya ha sobrepasado la población de Calcuta, la cual entonces pasaría a ubicarse cuarta entre las grandes ciudades indias (detrás de Bombay, Delhi y del propio Bangalore). No obstante, según los mismos datos oficiales de 2001, la población de su área metropolitana ascendía a los 13 211 853 habitantes​(11 021 918​ de acuerdo al anterior, de 1991). Para enero de 2009, una estimación ya la ubicaba cerca de los 15 230 000.​ De esta manera, sólo los aglomeraciones urbanas de Bombay y Delhi la superan. No se debe confundir con la antigua ciudad de Calicut (la actual Kozhikode, de un millón de habitantes, en el estado sureño de Kerala)."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","Η Καλκούτα (χίντι: कोलकता, βεγγαλικά: কলকাতা, αγγλικά: Kolkata) είναι πόλη στο δέλτα του ποταμού Γάγγη, πρωτεύουσα της πολιτείας της Δυτικής Βεγγάλης. Έως το 2001 το όνομα της πόλης αποδιδόταν στα αγγλικά ως Calcutta, το οποίο μεταφέρθηκε στα ελληνικά ως Καλκούτα (η προφορά του ονόματος τόσο στα αγγλικά όσο και στην τοπική γλώσσα ήταν πάντα η ίδια με τη σημερινή, δηλ. Κολκάτα). Κατά την αποικιακή περίοδο, η Καλκούτα ήταν το κέντρο της βρετανικής διοίκησης στην Ινδία ως το το 1911 που η πρωτεύουσα μεταφέρθηκε στο Νέο Δελχί. Στην πόλη κατοικούν 4,6 εκατομμύρια κατοίκων και έχει έκταση 185 τετραγωνικών χιλιομέτρων. Η μητροπολιτική περιοχή της Καλκούτας έχει 14,6 εκατομμύρια κατοίκους σύμφωνα με την απογραφή του 2011 και είναι η τρίτη μεγαλύτερη μετά από αυτή του Δελχί και του Μουμπάι (Βομβάη). Το μεγαλύτερο μέρος της πόλης βρίσκεται στην αριστερή όχθη του ποταμού Χούγκλι. Το 17ο αιώνα στην περιοχή της πόλης υπήρχαν τρία χωριά με την ονομασία Καλικάτα, Γκομπινταπούρ και Σουτανούτι. Το 1712 η Εταιρεία Ανατολικών Ινδιών τα συνένωσε και έχτισε ένα οχυρό, το Φορτ Γουίλιαμ, που αποτέλεσε τον πυρήνα της σημερινής πόλης. Από τα μέσα του 18ου αιώνα είχε εγκατασταθεί μικρή κοινότητα Ελλήνων στην πόλη. Ο ιερέας Κωνσταντίνος Παρθένιος που διορίστηκε από το Πατριαρχείο Κωνσταντινουπόλεως στην Καλκούτα, έφτασε εκεί το 1775 από την Κέρκυρα. Με ενέργειες και χρήματα των ομογενών αλλά και Βρετανών, και με τη βοήθεια του διοικητή Χέιστινγκς, χτίστηκε η πρώτη ελληνική εκκλησία το 1780 και εγκαινιάστηκε στις 6 Αυγούστου 1781, πιθανώς από τον Παρθένιο. Επίσημη γλώσσα είναι η βεγγαλική. Στα τέλη του 17ου αιώνα, τα τρία χωριά που προηγήθηκαν της Καλκούτας κυβερνούνταν από τους Ναουάμπ της Βεγγάλης υπό την επικυριαρχία των Ναουάμπ. Αφού οι Ναουάμπ χορήγησε στην Βρετανική Εταιρεία Ανατολικών Ινδιών άδεια εμπορίας το 1690, η περιοχή αναπτύχθηκε από την Εταιρεία σε μια ολοένα και ενισχυμένη εμπορική θέση. Ο Ναουάμπ Σιράτζ ουντ-Νταουλάχ κατέκτησε την Καλκούτα το 1756 και η Βρετανική Εταιρεία Ανατολικών Ινδιών την ανέκτησε το επόμενο έτος. Το 1793 η Βρετανική Εταιρεία Ανατολικών Ινδιών ήταν αρκετά ισχυρή ώστε να καταργήσει το Νιζαμάτ (τοπική κυριαρχία) και ανέλαβε την πλήρη κυριαρχία της περιοχής. Σύμφωνα με τη κυβέρνηση της εταιρείας και αργότερα κάτω από τις Βρετανικής Ινδίας η Καλκούτα χρησίμευσε ως πρωτεύουσα των βρετανικών εδαφών στην Ινδία μέχρι το 1911, όταν τα γεωγραφικά μειονεκτήματά της, σε συνδυασμό με τον αυξανόμενο εθνικισμό στη Βεγγάλη, οδήγησαν σε μετατόπιση της πρωτεύουσας στο Νέο Δελχί. Η Καλκούτα ήταν το κέντρο του ινδικού κινήματος ανεξαρτησίας. Σήμερα παραμένει μια εστία σύγχρονης κρατικής πολιτικής. Μετά την ανεξαρτησία της Ινδίας το 1947, η Καλκούτα, που κάποτε ήταν κέντρο της σύγχρονης ινδικής εκπαίδευσης, επιστήμης, πολιτισμού και πολιτικής, υπέστη πολλές δεκαετίες οικονομικής στασιμότητας. Ως πυρήνας της Βεγγαλικής Αναγέννησης του 19ου και των αρχών του 20ου αιώνα και θρησκευτικά και εθνολογικά διαφορετικό πολιτιστικό κέντρο στη Βεγγάλη και την Ινδία, η Καλκούτα έχει τοπικές παραδόσεις στο δράμα, την τέχνη, το κινηματογράφο, το θέατρο και τη λογοτεχνία. Πολλοί άνθρωποι από την Καλκούτα - μεταξύ των οποίων αρκετοί βραβευθέντες με Νόμπελ - συνέβαλαν στις τέχνες, στις επιστήμες και σε άλλους τομείς. Ο πολιτισμός της Καλκούτας χαρακτηρίζει ιδιαιτερότητες που περιλαμβάνουν χαρακτηριστικές γειτονιές (πάρα) και ελεύθερες πνευματικές ανταλλαγές (άντα). Το μερίδιο της Δυτικής Βεγγάλης στην κινηματογραφική βιομηχανία της Βεγγαλικής γλώσσας βασίζεται στην πόλη, η οποία φιλοξενεί επίσης σεβαστά πολιτιστικά ιδρύματα εθνικής σημασίας, όπως η Ακαδημία Καλών Τεχνών, το Μνημείο Βικτώριας, η Ασιατική Εταιρεία, το Ινδικό Μουσείο και η Εθνική Βιβλιοθήκη της Ινδίας. Μεταξύ των επαγγελματικών επιστημονικών ιδρυμάτων, η Καλκούτα φιλοξενεί την Αγροκηπευτική Εταιρεία της Ινδίας, τη Γεωλογική Έρευνα της Ινδίας, τη Βοτανική Έρευνα της Ινδίας, την Μαθηματική Εταιρεία της Καλκούτας, το Σύνδεσμο Ινδικού Επιστημονικού Κογκρέσου, τη Ζωολογική Έρευνα της Ινδίας, το Ινστιτούτο Μηχανικών, την Ανθρωπολογική Έρευνα της Ινδίας και της Ινδικής Ένωσης Δημόσιας Υγείας. Παρόλο που φιλοξενεί μεγάλους χώρους κρίκετ, η Καλκούτα διαφέρει από τις άλλες ινδικές πόλεις δίνοντας σημασία στο ποδόσφαιρο και σε άλλα αθλήματα."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","加爾各答（孟加拉語：কলকাতা[ˈkolˌkata] （）, Kolkata，旧名Calcutta）是印度西孟加拉邦首府。它位于印度东部恒河三角洲地区，胡格利河（恒河一条支流）的东岸。该市有人口4,486,679人，大都市区人口为14,112,536人（2011年），属印度第三大大都会区（仅次于孟买和德里）和印度第七大城市。近年來，加爾各答已成為印度經濟第三大大都會區。 从1772年直到1911年的140年间，加尔各答是英属印度的首都。在這期間，該市一直是印度近代教育、科學、文化和政治的中心，迄今仍然保存有大量當時遺留的維多利亞風格建築。但在1947年印度獨立後，由於各種不利因素，曾經是現代印度科學，文化和政治中心的加爾各答經歷了長期經濟停滯。 加爾各答擁有眾多重要的文化機構，例如印度國家圖書館，印度美術學院，維多利亞紀念館，印度國家博物館和亞洲學會等。科研機構中，加爾各答是印度地質調查局，加爾各答數學學會，印度科學協會的所在地。儘管加爾各答有完善的板球比賽場館，但加爾各答與其他印度城市不同，主要流行足球等體育運動。"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","콜카타(벵골어: কলকাতা)는 인도의 서벵골 주의 주도로, 한때 영국령 인도의 수도였다. 콜카타라는 이름은 여기서 숭배하는 여신 칼리와 연관이 있다. 인구는 14,112,536명으로 인도에서 3번째로 큰 대도시권을 형성한다. 2001년 1월 도시의 이름을 캘커타(Calcutta)에서 콜카타로 공식 변경하였다. 콜카타는 갠지스 강의 지류인 기슭에 있다. 강을 사이에 두고 , 제2하우사 다리, 밸리 다리로 와 연결되어 있다. 한때 콜카타는 릭샤(인력거)가 남아있는 곳으로 유명했는데 정부의 금지로 사라질 전망이다."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","Kolkata (English: /kɒlˈkɑːtə/ or /kɒlˈkʌtə/, Bengali: [kolˈkata]; also known as Calcutta /kælˈkʌtə/, the official name until 2001) is the capital of the Indian state of West Bengal, on the eastern bank of the Hooghly River 80 km (50 mi) west of the border with Bangladesh. It is the primary business, commercial, and financial hub of Eastern India and the main port of communication for North-East India. According to the 2011 Indian census, Kolkata is the seventh-most populous city in India, with a population of 45 lakh (4.5 million) residents within the city limits, and a population of over 1.41 crore (14.1 million) residents in the Kolkata Metropolitan Area. It is the third-most populous metropolitan area in India. In 2021, the Kolkata metropolitan area crossed 1.5 crore (15 million) registered voters. The Port of Kolkata is India's oldest operating port and its sole major riverine port. Kolkata is regarded as the cultural capital of India. Kolkata is the second largest Bengali-speaking city after Dhaka. It has the highest number of nobel laureates among all cities in India. In the late 17th century, the three villages that predated Calcutta were ruled by the Nawab of Bengal under Mughal suzerainty. After the Nawab granted the East India Company a trading licence in 1690, the area was developed by the Company into an increasingly fortified trading post known as Fort William. Nawab Siraj ud-Daulah occupied Calcutta in 1756, and the East India Company retook it the following year. In 1793 the East India Company was strong enough to abolish native rule, and assumed full sovereignty of the region. Under company rule and later under the British Raj, Calcutta served as the capital of British-held territories in India until 1911. In that year, after assessing its geographical location, combined with growing nationalism in Bengal (Calcutta became the centre for the Indian independence movement), the British moved the capital to the relatively more centrally located New Delhi. Following independence in 1947, Kolkata, which was once the premier centre of Indian commerce, culture, and politics, suffered many decades of political violence and economic stagnation before it rebounded. A demographically diverse global city, the culture of Kolkata features idiosyncrasies that include distinctively close-knit neighbourhoods (paras) and freestyle conversations (adda). Kolkata is home to eastern India's film industry, known as Tollywood, and cultural institutions, such as the Academy of Fine Arts, the Victoria Memorial, the Asiatic Society, the Indian Museum, and the National Library of India. Among scientific institutions, Kolkata hosts the Agri Horticultural Society of India, the Geological Survey of India, the Botanical Survey of India, the Calcutta Mathematical Society, the Indian Science Congress Association, the Zoological Survey of India, the Institution of Engineers, the Anthropological Survey of India and the Indian Public Health Association. Four Nobel laureates and two Nobel Memorial Prize winners are associated with the city. Though home to major cricketing venues and franchises, Kolkata stands out in India for being the country's centre of association football and also having strong culture in other sports less widespread elsewhere."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/abstract","Колката (англ. файл, раніше Кальку́тта — файл, бенг. কলকাতা МФА: ['kolkat̪a]) — столиця індійського штату Західна Бенгалія. Місто розташоване у Східній Індії на східному березі річки Хуґлі. Населення міста становить майже 4,5 млн, населення його агломерації — більш ніж 14 млн, що робить агломерацію третьою за населенням, а місто — четвертим за населенням в Індії."
