"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/San_Juan,_Púẹ́rtò_Ríkò"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puerto_Rico_subdivisions"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pan_American_Games_host_cities"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_state_capitals"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_North_American_capitals"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panorama"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_communities"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Juan,_Puerto_Rico_weatherbox"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Juan_2015.jpg?width=300"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/nicknames","(Spanish for ""The Walled City"")"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/nicknames","(Spanish for ""Capital City"")"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/nicknames","""La Ciudad Amurallada"""
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/nicknames","""Ciudad Capital"""
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/populationRank",57
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/populationRank",1
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/areaCode",787
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/auto","y"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/blankInfoSec",25
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/List_of_highways_in_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/centre","San Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/east","http://dbpedia.org/resource/Carolina,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/elevationFt",26
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/elevationM",8
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/establishedDate",1521
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/height",250
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/imageCaption","From top, left to right: El Morro and city walls; University of Puerto Rico clock tower in Río Piedras; Puerto Rican flag in Old San Juan; El Condado in Santurce; and Milla de Oro in Hato Rey"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/imageFlag","Flag of San Juan, Puerto Rico.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/imageMap","Locator-map-Puerto-Rico-San-Juan.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/imageShield","Coat of arms san juan pr.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Miguel_Romero"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/New_Progressive_Party_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_of_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/mapCaption","Map of Puerto Rico highlighting San Juan Municipality"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/nativeNameLang","es"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/north","Atlantic Ocean"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/officialName","Autonomous Municipality of San Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Caimito,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Universidad,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Cupey,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Tortugo,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/San_Juan_Antiguo"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/El_Cinco,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Hato_Rey_Central,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Hato_Rey_Norte,_San_Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Hato_Rey_Sur,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Monacillo,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Monacillo_Urbano,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Oriente,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Pueblo,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Sabana_Llana_Norte,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Sabana_Llana_Sur,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Gobernador_Piñero,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Santurce,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Quebrada_Arenas,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/parts",18
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Barrios_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/populationDemonym","Sanjuaneros"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/populationTotal",342259
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/portal","Puerto Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/portal","Puerto Rico/Did you know-Puerto Rico?"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/portal","United States"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/portal","North America"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/portal","Caribbean"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/portal","Geography"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/postalCode",901009070090900864
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Codes"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/pushpinLabel","San Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/pushpinMap","North America"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/pushpinMapCaption","Location within North America"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/s",1911
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/south","http://dbpedia.org/resource/Caguas,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Trujillo_Alto,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Aguas_Buenas,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Commonwealth_(United_States_insular_area)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/utcOffset","−4"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/west","http://dbpedia.org/resource/Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.georss.org/georss/point","18.406388888888888 -66.06388888888888"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","サン・フアン（San Juan）は、アメリカ合衆国プエルトリコ島の北東部に位置する市。プエルトリコ自治連邦区の政庁所在地であり、最大の港湾都市。人口は433,733人（2004年推計）で全米42位である。郊外の諸都市を含めた都市圏では人口約130万人を数える。これは島の人口の約1/3にあたる。2022年現在のサンフアン市長は。 貿易・観光両面において重要な港湾を持つサン・フアンは島の産業・経済の中心である。また、長い歴史とビーチを持ち、文化の中心・観光の拠点として担う役割も大きい。サン・フアンはスペイン語で「聖ヨハネ」を意味する。"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San Juan (gaztelaniaz saŋ ˈxwan ahoskatua) Puerto Ricoko hiririk handiena eta hiriburua da, uhartediaren ipar-ekialdeko kostaldean kokatutakoa. UNESCOk Gizateriaren Ondare izendatu zuen San Juango monumentu historikoen multzoa. 1521en espainiarrek sortua, Amerikako hirugarren hiribururik zaharrena da- aurrekoak Santo Domingo (1496) eta Panama Hiria (1521) izanda-."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","سان خوان (بالإنجليزية: San Juan)‏ هي عاصمة وأكبر بلدية في بورتوريكو. تطل على المحيط الأطلسي في شمال شرق الجزيرة. حسب إحصاءات مكتب تعداد الولايات المتحدة للعام 2000 فقد بلغ عدد قاطنيها 433,733 نسمة ماجعلها تحتل المرتبة 42 للمدن الواقعة تحت الإدارة الأمريكية.قام المستعمرون الإسبان بتأسيس سان خوان عام 1521 وكان اسمها حينئذ Ciudad de Puerto Rico «مدينة الميناء الغني». وتعد عاصمة بورتوريكو ثاني أقدم مدينة قام بتأسيسها أوروبيين في الأمريكتين بعد سانتو دومينغو في جمهورية الدومنيكان، كما لا تزال العديد من المعالم التاريخية المشهورة موجودة في المدينة من بينها حصون المدينة السابقة كحصن سان فيليبي ديل مورو وحصن سان كريستوبال ""La Fortaleza"" وهو أقدم قصر للحكم مستخدم في الأمريكتين كما ويعد موقع تراث عالمي مسجل حسب اليونيسكو. تعد اليوم سان خوان أهم موانئ الجزيرة، كما أنها المركز الرئيسي للتصنيع وصناعة المال والأعمال والثقافة والسياحة. وتضم منطقة سان خوان بضواحيها بما فيها 9 بلديات مجاورة نحو مليونَي نسمة أي مامقداره نصف سكان جزيرة بورتوريكو الذين يقيمون ويعملون في هذه المنطقة. استضافت سان خوان عدداً من النشاطات بينها دورة 1979 ، دورة 1966 لألعاب أمريكا الوسطى والكاريبي، وكذلك دورة 2009 لبيسبول كلاسيك العالمية. أساسا كان يطلق على مدينة سان خوان تسمية بورتوريكو أو «الميناء الغني» فيما كانت تسمى الجزيرة بأسرها «جزيرة سان خوان» إلى أن تم في وقت ما استبدال تسمية العاصمة والجزيرة."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San-Juano aŭ Sanjuano (hispane San Juan, laŭvorte ""Sankta Johano"") estas la ĉefurbo de la dependa teritorio de Usono Porto-Riko (naciforme Puerto Rico), insulo en Kariba Maro. La urbo situas en la nordoriento de la insulo. Fine de 2020 en la komunumo vivis 342 259 loĝantoj sur areo de 120,19 kvadrataj kilometroj, kio rezultigas loĝdenson de 2 848 loĝantoj/km² - komence de 2005 estis 418.140 loĝantoj en la urbo mem kaj 1.988.623 en la urba aglomeraĵo. San-Juano estas la plej granda urbo en Porto-Riko, ties plej grava mara haveno kaj la industria, ekonomia, kultura kaj turisma centro de la insulo."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","(Για άλλες χρήσεις, δείτε: Σαν Χουάν (αποσαφήνιση). ) Το Σαν Χουάν είναι η πρωτεύουσα και μεγαλύτερη πόλη του Πουέρτο Ρίκο. Ο πληθυσμός της είναι 395.326 κάτοικοι, ενώ στην ευρύτερη περιοχή της πρωτεύουσας ζουν περίπου 2.000.000 κάτοικοι δηλαδή περίπου ο μισός πληθυσμός της χώρας. Το Σαν Χουάν είναι απο τα μεγαλύτερα εμπορικά λιμάνια στην Καραϊβική."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Príomhchathair Phórtó Ríce is ea San Juan. Tá an chathair suite in oirthuaisceart an oileáin. Bhunaigh coilínigh Spáinneacha í sa bhliain 1521. De réir an daonáirimh is déanaí, tá 433,733 duine ina gcónaí sa chathair. Is í San Juan an lonnáiocht Eorpach is sine sna Stáit Aontaithe."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San Juan è la capitale e la città più grande di Porto Rico, situata sulla costa settentrionale dell'isola.Si trova a nord di Aguas Buenas e di Caguas, a est di Guaynabo e a ovest di Carolina e di Trujillo Alto.È bagnata a nord dalle acque dell'oceano Atlantico. Il nome deriva da San Giovanni Battista (in spagnolo: San Juan Bautista), patrono della città.Stando all'ultimo censimento conta una popolazione urbana di 848 864 abitanti, che la rendono di fatto la 46ª città più popolosa sotto la giurisdizione degli Stati Uniti.È inoltre il secondo più antico insediamento europeo nel continente americano, preceduto solo da Santo Domingo. La Milla de Oro La città è stata fondata dai coloni spagnoli nel 1521, ed è la più antica città di Porto Rico. Oggi rappresenta il più importante porto dell'isola ed è anche il maggior centro manifatturiero, finanziario, culturale e turistico del paese. La popolazione dell'area metropolitana, includendo i comuni di Bayamón, Guaynabo, Cataño, Canóvanas, Caguas, Toa Alta, Toa Baja, Carolina e Trujillo Alto, raggiunge i 2 152 632 abitanti, che sono circa la metà dell'intera popolazione dell'isola. Gli scali aerei principali sono l'aeroporto internazionale Luis Muñoz Marín, a Carolina, e l', a Isla Grande, quartiere di , circoscrizione del comune di San Juan."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San Juan és la capital i un dels 78 municipis de l'illa caribenya de Puerto Rico, Estat lliure associat als Estats Units. Situada a la costa nord-oriental de l'illa, vora l'Oceà Atlàntic. Segons el cens del 2010, tenia una població de 395.326 habitants. És el centre econòmic i industrial més important de Puerto Rico, i la seva àrea metropolitana concentra la major part de l'activitat econòmica de l'illa. És la segona ciutat llatinoamericana amb major renda per capita (25.451 dòlars el 2012), només per darrere de Brasília i una de les més atractives per invertir a l'Amèrica Llatina. Des de l'any 1983, el Lloc històric nacional de San Juan forma part del Patrimoni de la Humanitat inscrit per la UNESCO.San Juan és coneguda com «la Ciutat Emmurallada»."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San Juan (/ˌsæn ˈhwɑːn/, Spanish: [saŋ ˈxwan], locally [ˌsaŋ ˈhwaŋ]; Spanish for ""Saint John"") is the capital city and most populous municipality in the Commonwealth of Puerto Rico, an unincorporated territory of the United States. As of the 2020 census, it is the 57th-largest city under the jurisdiction of the United States, with a population of 342,259. San Juan was founded by Spanish colonists in 1521, who called it Ciudad de Puerto Rico (""City of Puerto Rico"", Spanish for rich port city). Puerto Rico's capital is the third oldest European-established capital city in the Americas, after Santo Domingo, in the Dominican Republic, founded in 1496, and Panama City, in Panama, founded in 1521, and is the oldest European-established city under United States sovereignty. Several historical buildings are located in San Juan; among the most notable are the city's former defensive forts, Fort San Felipe del Morro and Fort San Cristóbal, and La Fortaleza, the oldest executive mansion in continuous use in the Americas. Today, San Juan is Puerto Rico's most important seaport and is the island's financial, cultural, and tourism center. The population of the metropolitan statistical area, including San Juan and the municipalities of Bayamón, Guaynabo, Cataño, Canóvanas, Caguas, Toa Alta, Toa Baja, Carolina and Trujillo Alto, is about 2.443 million inhabitants; thus, about 76% of the population of Puerto Rico now lives and works in this area. San Juan is also a principal city of the San Juan-Caguas-Fajardo Combined Statistical Area. The city has been the host of events within the sports community, including the 1979 Pan American Games; 1966 Central American and Caribbean Games; events of the 2006, 2009 and 2013 World Baseball Classics; the Caribbean Series and the Special Olympics and MLB San Juan Series in 2010."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San Juan is een van de 78 gemeenten (municipio) in Puerto Rico, een 'overseas territory' van de Verenigde Staten. De gemeente heeft een landoppervlakte van 124 km2 en telt 395.326 inwoners (volkstelling 2010). San Juan is de hoofdstad en grootste stad van Puerto Rico. Ze is gelegen in het noorden van het eiland. In de agglomeratie rond de stad wonen ongeveer 2,5 miljoen mensen."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San Juan je největší a hlavní město Portorika, přístav na severním pobřeží ostrova. Žije zde přibližně 342 tisíc obyvatel. Představuje ekonomické, vzdělávací, administrativní, kulturní, správní centrum ostrova. San Juan leží v tropickém podnebném pásu. Průměrná roční teplota se pohybuje kolem 27 °C, roční srážkový úhrn činí 1 290 mm."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","(Untuk kegunaan lain, lihat [[:San Juan]] dan San Juan.) San Juan (bahasa Spanyol untuk Yohanes Pembaptis) adalah ibu kota dan kota terbesar di Puerto Riko. Terletak di bagian timur laut Pulau Puerto Rico, luas kota ini 199,28 km² dengan populasi 442.447 jiwa (2000). San Juan didirikan oleh penjajah Spanyol pada 1521. Kota tua ini kini merupakan kota pelabuhan terbesar serta pusat finansial dan industri pengolahan di Puerto Rico."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San Juan (från spanska San Juan Bautista, Johannes döparen) är största stad och huvudstad i det amerikanska territoriet Puerto Rico. Den hade enligt 2000 års folkräkning 433 733 invånare, vilket då gjorde den till USA:s 42:e största stad. Staden grundades av spanska kolonisatörer år 1521, vilka kallade staden Ciudad de Puerto Rico (""Puerto Rico-staden""). Staden är därmed den äldsta staden på Förenta staternas territorium och den näst äldsta staden i hela världsdelen Amerika som grundats av européer, efter Santo Domingo i Dominikanska republiken. Flera historiska byggnader finns i San Juan. Bland de mest kända finns stadens före detta försvarsanläggningar, Fort San Felipe del Morro och Fort San Cristobál, tillsammans med La Fortaleza, Amerikas äldsta chefsbostad som fortfarande är i bruk. Idag är staden en mycket stor hamnstad och är öns industriella, finansiella och kulturella centrum. Den är huvudstad och centralort i ett storstadsområde som även omfattar Bayamón, Carolina, , , och . Hela detta område motsvarar en befolkning på två miljoner invånare. Detta innebär att ungefär hälften av Puerto Ricos befolkning bor och arbetar här. Staden har varit värd för ett antal viktiga sporthändelser, såsom 1979 års Panamerikanska spel, 1966 års samt 2006 års World Baseball Classic och ."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","San Juan ist die Hauptstadt des US-amerikanischen Außengebietes Puerto Rico, einem Inselstaat in der Karibik. Die Stadt im Nordosten der Insel selbst hat 342.259 Einwohner, ihre Agglomeration zählt 2.081.265 Menschen (Volkszählung 2020). Die größte Stadt des Inselstaats ist das industrielle, wirtschaftliche, kulturelle und touristische Zentrum der Insel und beheimatet deren wichtigsten Seehafen."
