"subject","predicate","object"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_seahawks_uniforms_2012-2017.png?width=300"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Jennifer_Hale_(sportscaster)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","Chris Myers, Tim Ryan & Kristina Pink"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brad_Nessler"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Marv_Albert"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dan_Fouts"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","Chris Myers, Tim Ryan & Jaime Maggio"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/John_Lynch_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Heidi_Androl"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Alex_Flanagan"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","Ron Pitts, Mike Martz & Kristina Pink"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Heath_Evans"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Rich_Gannon"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ian_Eagle"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mike_Mayock"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Jon_Gruden"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/specialTeamsCoaches","* Special teams coordinator – Brian Schneider
* Assistant special teams – Marquand Manuel"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/inactive",9
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",68161
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",68137
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",74012
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",51295
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",66157
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",69732
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",60032
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",67685
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",62264
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",72676
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",67584
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",84325
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",40770
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",68008
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",63497
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",67936
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",67841
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",63870
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",65589
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",53193
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/attendance",68218
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/bc","#03202f"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Pete_Carroll"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/colors","College Navy, Action Green, Wolf Grey, White"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-11-11
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-10-28
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-11-25
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-09-30
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-08-11
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-09-16
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-12-23
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-10-14
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-08-24
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-11-04
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-12-02
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-12-09
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-10-18
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-12-16
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-08-18
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-10-07
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-09-24
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",0001-08-30
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",2013-01-13
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/date",2013-01-06
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Falcons"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Rams"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Cardinals"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home",49
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Bills"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Chiefs"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Broncos"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Dolphins"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Paul_Allen"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",16
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",11
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","Bruce Hermansen"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football_official)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","Donovan Briggans"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","Craig Ochoa"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","Jerry Frump"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","Wayne Elliott"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/referee","Gerald Wright"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road",49
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Cardinals"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Rams"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Raiders"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Cowboys"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Titans"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Patriots"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/road","Jets"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Russell Wilson 14-yard run , 10:00 
* SEA – Russell Wilson 25-yard run , 5:46 
* BUF – C. J. Spiller 14-yard run , 0:34 
Second quarter
* SEA – Steven Hauschka 19-yard field goal, 12:03 
* SEA – Zach Miller 4-yard pass from Russell Wilson , 10:10 
* SEA – Russell Wilson 13-yard run , 5:31 
* BUF – Stevie Johnson 20-yard pass from Ryan Fitzpatrick , 1:10 
* BUF – Rian Lindell 41-yard field goal, 0:00 
Third quarter
* SEA – Marshawn Lynch 13-yard run , 12:18 
* SEA – Steven Hauschka 33-yard field goal, 7:29 
* SEA – Earl Thomas 57-yard interception return , 6:13 
Fourth quarter
* SEA – Steven Hauschka 23-yard field goal, 9:17"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* No scoring plays
Second quarter
* SEA – Golden Tate 41-yard pass from Russell Wilson , 6:22. Seahawks 7–0. Drive: 5 plays, 58 yards, 3:02.
Third quarter
* GB – Mason Crosby 29-yard field goal, 8:07. Seahawks 7–3. Drive: 13 plays, 55 yards, 6:53.
* GB – Mason Crosby 40-yard field goal, 1:14. Seahawks 7–6. Drive: 11 plays, 69 yards, 4:36.
Fourth quarter
* GB – Cedric Benson 1-yard run , 8:44. Packers 12–7. Drive: 16 plays, 82 yards, 6:02.
* SEA – Golden Tate 24-yard pass from Russell Wilson , 0:00. Seahawks 14–12. Drive: 6 plays, 46 yards, 0:46."
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* WAS – Evan Royster 4-yard pass from Robert Griffin III , 9:57 
* WAS – Logan Paulsen 4-yard pass from Robert Griffin III , 2:26 
Second quarter
* SEA – Steven Hauschka 32-yard field goal, 12:05 
* SEA – Michael Robinson 4-yard pass from Russell Wilson , 4:38 
* SEA – Steven Hauschka 29-yard field goal, 0:00 
Third quarter
*No scoring plays
Fourth quarter
* SEA – Marshawn Lynch 27-yard run , 7:08 
* SEA – Steven Hauschka 22-yard field goal, 5:32"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* MIN – Adrian Peterson 1-yard run , 13:15 
* SEA – Golden Tate 6-yard pass from Russell Wilson , 8:52 
* SEA – Sidney Rice 11-yard pass from Russell Wilson , 3:15 
Second quarter
* MIN – Adrian Peterson 4-yard run , 11:46 
* MIN – Blair Walsh 36-yard field goal, 5:25 
* SEA – Golden Tate 11-yard pass from Russell Wilson , 0:44 
Third quarter
* SEA – Marshawn Lynch 3-yard run , 4:09 
* MIN – Blair Walsh 55-yard field goal, 1:47 
Fourth quarter
* SEA – Steven Hauschka 30-yard field goal, 6:23"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Marshawn Lynch 24-yard run , 13:48 
* SEA – Marshawn Lynch 9-yard pass from Russell Wilson , 4:26 
Second quarter
* SEA – Richard Sherman 90-yard blocked field goal return , 14:05 
* SF – David Akers 33-yard field goal, 10:19 
* SEA – Anthony McCoy 6-yard pass from Russell Wilson , 1:58 
* SF – David Akers 54-yard field goal, 0:31 
Third quarter
* SEA – Doug Baldwin 4-yard pass from Russell Wilson , 3:22 
Fourth quarter
* SEA – Doug Baldwin 6-yard pass from Russell Wilson , 7:02 
* SF – Delanie Walker 18-yard pass from Colin Kaepernick , 1:40"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Marshawn Lynch 17-yard run  10:45 
* STL – Greg Zuerlein 58-yard field goal 4:59 
Second quarter
* STL – Danny Amendola 2-yard pass from John Hekker , 1:11 
* STL – Greg Zuerlein 48-yard field goal, 0:00 
Third quarter
* STL – Greg Zuerlein 60-yard field goal, 13:46 
* SEA – Steven Hauschka 31-yard field goal, 4:10 
Fourth quarter
* SEA – Steven Hauschka 30-yard field goal, 13:03 
* STL – Greg Zuerlein 24-yard field goal, 6:07"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* CHI – Earl Bennett 12-yard pass from Jay Cutler , 8:33 
Second quarter
* SEA – Marshawn Lynch 4-yard run , 2:15 
* SEA – Steven Hauschka 31-yard field goal, 0:05 
Third quarter
* CHI – Matt Forte 12-yard pass from Jay Cutler , 3:10 
Fourth quarter
* SEA – Golden Tate 14-yard pass from Russell Wilson , 0:24 
* CHI – Robbie Gould 46-yard field goal, 0:00 
Overtime
* SEA – Sidney Rice 13-yard pass from Russell Wilson, 7:33"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Steven Hauschka 27-yard field goal, 7:26 
* ARI – Jay Feely 21-yard field goal, 0:34 
Second quarter
* ARI – LaRod Stephens-Howling 1-yard run , 5:58 
Third quarter
* ARI – Jay Feely 31-yard field goal, 9:59 
* SEA – Sidney Rice 10-yard pass from Russell Wilson , 7:51 
* SEA – Steven Hauschka 47-yard field goal, 5:13 
Fourth quarter
* SEA – Steven Hauschka 39-yard field goal, 9:20"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
*No scoring plays
Second quarter
* SEA – Steven Hauschka 43-yard field goal, 10:40 
* STL – Austin Pettis 2-yard pass from Sam Bradford , 6:03 
Third quarter
* SEA – Steven Hauschka 40-yard field goal, 10:41 
* STL – Greg Zuerlein 39-yard field goal, 5:31 
* SEA – Michael Robinson 10-yard pass from Russell Wilson , 2:09 
Fourth quarter
* STL – Greg Zuerlein 25-yard field goal, 11:23 
* SEA – Russell Wilson 1-yard run , 1:39"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Steven Hauschka 21-yard field goal, 11:43 
* SEA – Jeron Johnson 3-yard blocked punt return , 10:23 
Second quarter
* DAL – Miles Austin 22-yard pass from Tony Romo , 12:09 
* SEA – Steven Hauschka 25-yard field goal, 1:57 
Third quarter
* SEA – Anthony McCoy 22-yard pass from Russell Wilson , 5:05 
Fourth quarter
* SEA – Marshawn Lynch 3-yard run , 7:57"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
*No scoring plays
Second quarter
* MIA – Reggie Bush 21-yard run , 5:13 
* SEA – Anthony McCoy 3-yard pass from Russell Wilson , 0:29 
Third quarter
* SEA – Michael Robinson 4-yard pass from Russell Wilson , 4:00 
Fourth quarter
* MIA – Daniel Thomas 3-yard run , 8:08 
* SEA – Leon Washington 98-yard kick return , 7:54 
* MIA – Charles Clay 29-yard pass from Ryan Tannehill , 5:13 
* MIA – Dan Carpenter 43-yard field goal, 0:00"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Golden Tate 38-yard pass from Russell Wilson , 8:01 
* NYJ – Muhammad Wilkerson 21-yard fumble return , 2:50 
Second quarter
* SEA – Marshawn Lynch 1-yard run , 2:04 
Third quarter
*No scoring plays
Fourth quarter
* SEA – Sidney Rice 31-yard pass from Russell Wilson , 13:33 
* SEA – Sidney Rice 23-yard pass from Golden Tate , 7:59"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Steven Hauschka 34-yard field goal, 7:35 
* NE – Wes Welker 46-yard pass from Tom Brady , 5:49 
* SEA – Doug Baldwin 24-yard pass from Russell Wilson , 1:50 
Second quarter
* NE – Aaron Hernandez 1-yard pass from Tom Brady , 10:33 
* NE – Stephen Gostkowski 25-yard field goal, 2:12 
Third quarter
* NE – Stephen Gostkowski 35-yard field goal, 9:21 
Fourth quarter
* NE – Stephen Gostkowski 35-yard field goal, 9:21 
* SEA – Braylon Edwards 10-yard pass from Russell Wilson , 7:21 
* SEA – Sidney Rice 46-yard pass from Russell Wilson , 1:18"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Steven Hauschka 23-yard field goal, 5:30 
* DET – Ryan Broyles 6-yard pass from Matthew Stafford , 0:00 
Second quarter
* SEA – Marshawn Lynch 77-yard run , 14:43 
* SEA – Sidney Rice 9-yard pass from Russell Wilson , 11:39 
* DET – Titus Young 46-yard pass from Matthew Stafford , 8:49 
Third quarter
*No scoring plays
Fourth quarter
* DET – Matthew Stafford 1-yard run , 11:35 
* SEA – Zach Miller 16-yard pass from Russell Wilson , 5:27 
* DET – Titus Young 1-yard pass from Matthew Stafford , 0:20"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter 
*SEA – Stephen Hauschka 31-yard field goal, 10:04. Seahawks 3–0. Drive: 4 plays, 1 yard, 2:01.
*SEA – Marshawn Lynch 20-yard run , 2:04. Seahawks 10–0. Drive: 11 plays, 70 yards, 6:14.
Second quarter
*SEA – Marshawn Lynch 4-yard run , 14:53. Seahawks 17–0. Drive: 3 plays, 72 yards, 1:11.
*SEA – Richard Sherman 19-yard interception return , 10:12. Seahawks 24–0.
*SEA – Malcolm Smith fumble recovery , 6:31. Seahawks 31–0.
*SEA – Zach Miller 24-yard pass from Russell Wilson , 0:06. Seahawks 38–0. Drive: 7 plays, 48 yards, 0:13.
Third quarter
*SEA – Marshanw Lynch 33-yard run , 11:08. Seahawks 45–0. Drive: 7 plays, 86 yards, 3:52.
*SEA – Stephen Hauschka 28-yard field goal, 7:47. Seahawks 48–0. Drive: 6 plays, 15 yards, 2:36.
*SEA – Stephen Hauschka 32-yard field goal, 2:10. Seahawks 51–0. Drive: 6 plays, 26 yards, 2:43.
Fourth quarter
*SEA – Leon Washington 3-yard run , 2:32. Seahawks 58–0. Drive: 6 plays, 62 yards, 2:51."
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/scoring","First quarter
* SEA – Steven Hauschka 22-yard field goal, 10:29 
Second quarter
* SEA – Steven Hauschka 36-yard field goal, 8:29 
* CAR – Justin Medlock 32-yard field goal, 0:02 
Third quarter
* CAR – Captain Munnerlyn 33-yard interception return , 12:26 
* SEA – Golden Tate 13-yard pass from Russell Wilson , 0:35 
Fourth quarter
* SEA – Steven Hauschka 44-yard field goal, 10:27 
* CAR – Safety, Kenny Onatolu tackled Jon Ryan in end zone, 0:59"
