"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Charleston_Southern_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012-13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Drake"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rankyear",2011
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",""
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",30
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/shortConf","MVC"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","St. Louis, MO"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Salt Lake City, UT"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cancun,_Mexico"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Los Angeles, CA"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cancun, Mexico"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Staples Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stuart_C._Siegel_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Scottrade Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Intrust_Bank_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/EnergySolutions_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Moon Palace Golf and Spa Resort"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Clune_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/siteStadium","EnergySolutions Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/coachrank",4
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Wichita State Shockers men's basketball team represented Wichita State University in the 2012–13 NCAA Division I men's basketball season. They played their home games at the Charles Koch Arena, which has a capacity of 10,506. They played one home game at Intrust Bank Arena. They were in their 68th season as a member of the Missouri Valley Conference and 107th season overall. They were led by sixth-year head coach Gregg Marshall. They finished the season 30–9, 12–6 in Missouri Valley play to finish in second place. They advanced to the championship game of the Missouri Valley tournament where they lost to Creighton. They received an at-large bid to the 2013 NCAA tournament. They received a 9 seed in the West Region, where they defeated 8 seed Pittsburgh and 1 seed Gonzaga to advance to the Sweet Sixteen. In the West Region semifinals they defeated 13 seed La Salle and 2 seed Ohio State in the regional finals to be crowned West Region Champions and advance to the Final Four for the second time in school history and first time since 1965. In the Final Four they lost to Louisville."
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Wichita_State_Shockers_men's_basketball_team?oldid=1123179187&ns=0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",28127
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Wichita_State_Shockers_men's_basketball_team"
