"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradley_(American_politician)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Episcopal_Church_of_St._Thomas"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jenkins_Roberts"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_United_Nations"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baskett"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_jump"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympic_Games"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jefferson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Henderson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauli_Murray"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Burns"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_(magazine)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Johnson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Brooklyn_Dodgers"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_New_York_Giants_(baseball)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donyale_Luna"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Jackson_Coppin"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Learning_Tree"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grant_Still"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Grier"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Young_(United_States_Army)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Buxton"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(printing)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Vogue"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rainey"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_A._Williams"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketanji_Brown_Jackson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joycelyn_Elders"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_syndication"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willa_Beatrice_Player"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orindatus_Simon_Bolivar_Wall"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_White"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Williams_(quarterback)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Lowery"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_championship"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachella_Valley_Music_and_Arts_Festival"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Law_School"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Commissioner"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzette_Charles"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_L._Pitts"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramarathons"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Smith_(kickboxer)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Stackhouse"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Advisor_(United_States)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbsalonBostom.gif"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_civil_rights_movement"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichelle_Nichols"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McGregor"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sissieretta_Jones.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Opry"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Dahomey"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Lucius_Twilight_(daguerrotype).jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlebury_College"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxie_Roker"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Terry"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_officer"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ballet_Theatre"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jones_(Rockette)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wells_Brown"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Game"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Simmons"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-8"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Moseley_Braun"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Washington_(American_football)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Comptroller"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Allison_Dunnigan"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Harris"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Robison_Delany_(before_1885).jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_Hammon"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Kirk"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Battle"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Douglas"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Potato,_Two_Potato"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Golf_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effie_Lee_Morris"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawlings_Gold_Glove_Award"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_the_District_of_Columbia"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_International_Airlines"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Chief_Petty_Officer_of_the_Coast_Guard"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_civil_service"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Boone_Isaacs"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_R._Payton"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blanche_Bruce_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Weaver"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_state_lower_houses_in_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jackson_(model)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Benton_Parsons"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_James_Jr."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_baseball_in_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_American_Baseball_Research"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Z._Foster"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Panel_for_Educational_Policy"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_W._Patton_III"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hiram_Rhodes_Revels_-_Brady-Handy-(restored).png"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Robinson_(psychologist)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Archer"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerox"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Scott_(basketball)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_King"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_McAlpin"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Parks"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Robinson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Bruce"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehinde_Wiley"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butler_R._Wilson.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_(chess)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emlen_Tunnell"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_O'Connor"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Luter"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_J._Homer"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_worker"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_(American_TV_series)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Abrams"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Administration"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Psi_Phi"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Statuary_Hall_Collection"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Maynard"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lew"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Finals_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl_XVI"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-Americans"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Poage"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weldy_Walker"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Custis"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyota_Uhura"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burgess_(bishop)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Harris_(bishop)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Robertson_Trophy"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elston_Howard"
