"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_City_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_II"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_general"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_Administration"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Corporation_International"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_or_No_Deal"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Management"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_16"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Olympics_–_Men's_4_×_200_metre_freestyle_relay"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Mr._Fox_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorn"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_C._Clark"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Sunset"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Assassination"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M-Texarkana"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Mountain_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Andrew_Beall_(Texas_politician)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_None"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Junkin"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_swimming"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Potato,_Two_Potato"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Frontier_Foundation"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Parents"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConocoPhillips"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Winds"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirrorshades:_The_Cyberpunk_Anthology"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceflight_participant"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frasier"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ClubCorp"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CBS_Morning_News"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_McConaughey"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Austin"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Texas_Tech_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston–Victoria"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamson_County,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeus_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Lifetime_Achievement_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senzoku_Gakuen_College_of_Music"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossfire_(U.S._TV_program)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Rock"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstroke"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilcorp_Energy_Company"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Sullivan_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_House_of_Representatives"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_County,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_U.S._House_of_Representatives"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Finals_MVP"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Marshall"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_al-Tariki"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Georgia_gubernatorial_election"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Knights"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_Man"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hanke"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theater"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transducer"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Spurs"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Basketball_Premier_League"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Library"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Chicago"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_records_in_swimming"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_National_Authority"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(2012_film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shazam!_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Neville"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deja_News"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Future_Holdings_Corporation"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fantasticks"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotic_(musician)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strings_(2011_film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strings_(2012_film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Pickle_Research_Campus"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Durant"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Seventh_Circuit"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Dusk_till_Dawn"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochlear_implant"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Liberation_Front"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_USA_1971"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knots_Landing"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Restoration"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Insider_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bade_Acche_Lagte_Hain"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Music_Education"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebula_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Sciences"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Supreme_Court"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbert_Walker_Bush"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_Observatory"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Florida_USA"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Masters_Tournament"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Trees"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Lose_a_Guy_in_10_Days"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_Administration"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_World_Championship"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_19th_congressional_district"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Masters_Tournament"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Golf_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Channel_Communications"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsboro,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebration_(musical)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_House"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSD&M"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
