"subject","predicate","object"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuthadikobo_Museum"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_deltas"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_republic"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayei"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_HIV/AIDS_adult_prevalence_rate"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Netball_World_Youth_Cup"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_African_Union"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_least_developed_countries"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalemang_Tumediso_Motsete"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jwaneng"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahikeng"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baboloki_Thebe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeerKAT"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambezi_River"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoe–Kwadi_languages"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_biology"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mokgweetsi_E.K._Masisi,_President_of_the_Republic_of_Botswana.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mmamabula"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seretse_Khama"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Library_Project"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mmegi"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phandu_Skelemani"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loon_LLC"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson_Raid"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Championships_in_Athletics_–_Women's_400_metres"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyamory"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imbrasia_belina"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samp"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_United_Kingdom"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghanzi_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notwane_River"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists_in_the_United_States"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sechele_I"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Association_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umkhonto_we_Sizwe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_French_expressions_in_English"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_development"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventists"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceros"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangwato"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoi"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Bridge_Union"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sesinyi"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahari_Desert"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makgadikgadi_Pans_National_Park"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_impact_of_AIDS"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Congregational_Church_of_Southern_Africa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motloutse_River"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashe_River"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1960_6d_Bechuanaland_Protectorate_stamp.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_and_Intellectual_Property_Authority"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Railways"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabelo_Kgosiemang"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCB_Libraries"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_people"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_bush_elephant"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Missionary_Society"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puente_internacional_de_Kazungula.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_River"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Dow"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_pandemic"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Ministry_of_Education"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neweracollege.ac.bw/"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.bw/"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0023/002354/235406e.pdf"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://projects.iq.harvard.edu/files/gov2126/files/good.pdf"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180403150659/http:/projects.iq.harvard.edu/files/gov2126/files/good.pdf"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180718075640/http:/economics.mit.edu/files/284"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guc.ac.bw/"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://economics.mit.edu/files/284"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/botswana/"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifs.du.edu/ifs/frm_CountryProfile.aspx%3FCountry=BW"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026035549/http:/ucblibraries.colorado.edu/govpubs/for/botswana.htm"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bse.co.bw/"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130823203723/http:/www.mti.gov.bw/"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812002117/http:/www.baisago.co.bw/"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130904150159/http:/www.bothocollege.ac.bw/"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328065146/http:/www.gips.ac.bw/gips.php"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921060147/http:/www.botswanagolfunion.org.bw/page2.html"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.co.bw"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-africa-13040376"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56UCk"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zvanän"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Boswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ghodata/r6-c28"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बोत्स्वाना"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوتسوانا"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bocvana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보츠와나"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बोत्स्वाना"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node424313751"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոտսվանա"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Botsvana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Botsuana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bocvano"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Botsvana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Butswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოტსვანა"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બોત્સવાના"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bocvana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቦትስዋና"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Botsvana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بۆتسوانا"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://eurostat.linked-statistics.org/dic/c_ctrl#BW"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوتسوانا"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ботсванæ"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוטסואנה"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੋਤਸਵਾਨਾ"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViFZ5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Botsvāna"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://worldbank.270a.info/classification/country/BW"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Botsvana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বতসোয়ানা"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Botsvana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1001913-3"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/933860/"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بوٹسوانا"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போட்சுவானா"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ботсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bôtsoana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বোৎসোয়ানা"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Botsuana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බොට්ස්වානා"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4007857-7"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బోత్సువానా"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166v"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Батсвана"
"http://dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Botswana"
