"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Middlesex_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","The Hun School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","Waconia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Covington_Catholic_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Cave_Spring_High_School_(Roanoke,_Virginia)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Station_Camp_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Rancho_Verde_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oregon_City_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lexington_Catholic_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","Marshall County"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","Montverde Academy"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","Brehm Prep"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","Milton"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","Hobbs"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highSchool","Igbinedion Education Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highscorer","Taylor"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highscorer","Jenkins"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highscorer","http://dbpedia.org/resource/John_Jenkins_(basketball)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highscorer","Ezeli"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highscorer","http://dbpedia.org/resource/Jeffery_Taylor"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/hometown","Lewisburg, Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/hometown","Waconia, Minnesota"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/hometown","Alpharetta, Georgia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Bucknell_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Lafayette_Leopards_men's_basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","Harvard"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","Ole Miss"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","South Carolina"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","Florida"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Xavier_University_of_Louisiana"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Monmouth_University"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","Kentucky"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/overtime",""
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","Nashville, TN"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","East Rutherford, NJ"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","New Orleans, LA"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","Albuquerque, New Mexico"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Pit_(arena)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","Izod Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","New Orleans Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Izod_Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","Memorial Gymnasium"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","The Pit"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/New_Orleans_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/coachrank",19
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 Vanderbilt Commodores men's basketball team represented Vanderbilt University during the 2011–12 NCAA Division I men's basketball season. The Commodores, members of the Southeastern Conference, were coached by Kevin Stallings, and celebrated their 60th season in their current home arena, Memorial Gymnasium. After a 21–10 regular season that fell short of lofty preseason expectations, the Commodores captured their first SEC Tournament Championship in 61 seasons on March 11, 2012, by defeating Georgia, Ole Miss, and top-ranked Kentucky in consecutive days. In the 2012 NCAA tournament they defeated Harvard in the second round before falling in the third round to Wisconsin to finish the season 25–11."
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/commitdate",2010-11-05
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/commitdate",2010-09-26
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/commitdate",2010-09-22
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/espnGrade",96
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/espnGrade",93
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/espnGrade",89
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",238
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highschool","Marshall County"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Milton_High_School_(Milton,_Georgia)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highschool","Waconia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/inches",7.5
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/recruit","Kedren Johnson"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/recruit","Shelby Moats"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/recruit","Dai-Jon Parker"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rivalsOverall",30
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Vanderbilt 2011 Basketball Commitments"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","vanderbilt"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/scoutOverall",23
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2011
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/scoutS",189
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Vanderbilt_Commodores_men's_basketball_team?oldid=1115362680&ns=0"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",33937
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Vanderbilt_Commodores_men's_basketball_team"
