"subject","predicate","object"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIITheatre"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_WWII_Strategic_Bombing"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qn"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sandman_a_B-24_Liberator,_piloted_by_Robert_Sternfels.jpg?width=300"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/caption","A B-24 on a bomb run over the Astra Romana refinery in Ploiești, Romania, during Operation Tidal Wave"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/casualties","Soviet Union:
* Roughly 500,000 Soviet civilians
* 2,700 airmen 
China:
* 260,000–351,000 Chinese civilians
Britain:
* 60,000 civilians killed
* 160,000 airmen 
France:
* 67,000 civilians killed from US-UK bombing
United States:
* 79,265 airmen/personnel 
* Over 3,033 airmen 
Poland:
* Tens of thousands of civilians
* 2416 airmen of bombing squadrons 
Yugoslavia
* Tens of thousands of civilians
Netherlands:
* Thousands of civilians"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/casualties","Germany:
* 353,000–635,000 civilians killed, including foreign workers
* Very heavy damage to industry
Japan:
* 330,000–900,000 civilians killed
* 20,000 soldiers killed"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/casualties","* Very heavy damage to industry
Italy:
* 60,000–100,000 civilians killed
* 5,000 soldiers killed
* Heavy damage to industry
Hungary:
* 19,135–30,000 killed and 25,000 wounded
* Heavy damage to industry
Romania:
* 9,000 civilians killed or wounded
* Destruction and heavy damage to oil refineries and to thousands of buildings
 Bulgaria:
* 1,374 dead and 1,743 injured"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/casualties",12564
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/combatant","Thailand"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/combatant","Allied Powers"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/combatant","Axis powers"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Arthur Tedder"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Charles Portal"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Wolfram von Richthofen"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","George Jones"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Hermann Göring"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Richard Peirse"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Hugo Sperrle"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Chūichi Nagumo"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Gheorghe Jienescu"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Ettore Muti"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Alexander Novikov"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Alexander Golovanov"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Albert Kesselring"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Kálmán Ternegg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Henry Arnold"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Curtis LeMay"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Hajime Sugiyama"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Sergei Khudyakov"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Naruhiko Higashikuni"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Carl Spaatz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Francesco Pricolo"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Masakazu Kawabe"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Rino Corso Fougier"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Arthur Harris"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Chester Nimitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/commander","Clifford McEwen"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/conflict","Strategic bombing during World War II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/date",2017-06-08
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/date",2013-12-02
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/date",2010-11-27
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/partof","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/place","http://dbpedia.org/resource/European_Theatre_of_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/place","http://dbpedia.org/resource/Pacific_Theatre_of_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/url","https://web.archive.org/web/20131202230153/http:/www.awm.gov.au/events/conference/2003/nelson.asp"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/url","https://web.archive.org/web/20101127010228/http:/www.life.com/image/first/in-gallery/26102/wwii-allied-bombers-and-crewsWWII:"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/property/url","https://web.archive.org/web/20170608004005/http:/alsos.wlu.edu/qsearch.aspx%3Fbrowse=warfare%2FConventional%20Bombing"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","第二次世界大战战略轰炸是在第二次世界大战期间对敌方领土中铁路、港口、城市、工人居所及工业区进行的持续性空中打击。 第二次世界大战期间，诸多空军战略家认为对工业及政治基础设施而非纯军事目标进行打击将能带来重大胜利。战略轰炸时常涉及对平民居住区的轰炸，相关军事行动有时刻意针对平民，以达到震慑作用并扰乱其日常秩序，但可能會觸犯戰爭罪行。不過二战爆发时国际法并未明确禁止对城市区域的轰炸，而在第一次世界大战、西班牙内战及中日战争中这一情形已有发生。 二战期间的战略轰炸自1939年9月1日德国入侵波兰时即已开始。德国空军对波兰及平民区进行了无差别的轰炸行动，目标包括。随战事发展，轴心国及同盟国的轰炸规模均明显提升。1940年9月德国空军开始对英国城市进行轰炸。1942年后英国对德国的轰炸限制逐渐放宽，开始针对工业区域，并最终扩展至平民区。美国对德国的轰炸跟随这一逻辑，对汉堡、德累斯顿及其他德国城市的燃烧轰炸广受争议。 在侵华战场，日本对平民目标进行了持续的轰炸（如重庆）。在太平洋战场，美国于1944年10月开始对日本进行成规模的空袭行动，而至1945年3月已开始采用燃烧轰炸，造成日本民眾的重大傷亡，殺死的人數甚至比原子彈還要多；1945年8月6日及9日则对广岛和长崎进行了原子弹轰炸，是史上仅有的两次核轟炸。 战略轰炸为一军事战略，与密接支援及战略空中力量有显著区别。战略轰炸的效用在战间及战后都受到了广泛的讨论，由於造成大規模屠殺平民的效果，作法極具爭議性。德国空军及英国皇家空军均未能挫伤敌军士气并完成致命一击。但亦有学者认为战略轰炸显著破坏了敌方的工业生产能力，战间期的战略轰炸支持者则认为这一行动最终导致了日本的投降。"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","O bombardeio estratégico durante a Segunda Guerra Mundial inclui qualquer governo que realizou campanhas aéreas independentes com uma intenção claramente estratégica. Isto inclui o bombardeio constante de ferrovias, portos, alojamento de trabalhadores e distritos industriais em território inimigo. A estratégia é a teoria do poder aéreo de que grandes vitórias podem ser melhor alcançadas atacando a infraestrutura industrial e política do inimigo, ao invés de alvos puramente militares. O bombardeio estratégico é distinto do apoio aéreo próximo de forças terrestres e do ""poder aéreo tático"" (que é a batalha pelo controle do espaço aéreo). Em 1 de setembro de 1939 a Alemanha nazista invadiu a Polônia e a Luftwaffe (força aérea alemã) começou a fornecer apoio aéreo para o exército alemão. A Luftwaffe também começou a eliminar os alvos estratégicos e o bombardeio de cidades e da população civil na Polônia era indiscriminado. Em 3 de setembro a França e o Reino Unido declararam guerra à Alemanha e na mesma noite da Força Aérea Real do Reino Unido (RAF) começou a atacar navios de guerra alemães ao longo da costa alemã com o Mar do Norte. Enquanto a guerra continuava a se expandir o bombardeio tanto pelo Eixo e quanto pelo Aliados aumentou significativamente. As instalações militares e industriais eram alvejadas, assim como as populações civis que estavam nos principais centros de guerra. Os ataques aéreos contra cidades e civis era visto como uma forma de interromper o centro de controle do inimigo, danificando redes ferroviárias, interrompendo indústrias de guerra e também como uma arma psicológica para quebrar a vontade do inimigo de lutar. A RAF promoveu seu primeiro bombardeio estratégico na Alemanha em 15 de maio de 1940 (após o Ataque de Roterdã). Em setembro de 1940 a Luftwaffe começou a campanha de bombardeios estratégicos contra cidades britânicas que ficou conhecida como Blitz. De 1942 em diante a intensidade da campanha de bombardeio britânico contra a Alemanha tornou-se menos restritiva, visando cada vez mais complexos industriais e áreas civis. Em 1943 os Estados Unidos haviam reforçado significativamente esses esforços. Os controversos bombardeios incendiários contra Hamburgo (1943), Dresden (1945) e outras cidades alemãs seguiu-se. O efeito do bombardeio estratégico variava dependendo da duração e da intensidade. Tanto a Luftwaffe quanto a RAF não conseguiram entregar um golpe suficientemente forte para destruir o moral do inimigo. No entanto, o bombardeio estratégico de alvos militares poderia reduzir significativamente a capacidade industrial e de produção do inimigo. Na Guerra do Pacífico os japoneses bombardearam Chongqing, na China, repetidamente até 1943. O bombardeio estratégico dos Estados Unidos contra o Império do Japão começou em outubro de 1944. No início eram ataques de pequena escala provenientes de bases norte-americanas na China. Posteriormente missões a partir das Ilhas Marianas tornaram os bombardeios generalizados, que culminou com os bombardeios atômicos de Hiroshima e Nagasaki em 6 e 9 de agosto de 1945, respectivamente, e na rendição japonesa em 15 de agosto."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","La Seconde Guerre mondiale fut marquée par d'importants bombardements stratégiques impliquant toutes les nations belligérantes. Ces bombardements ont concerné des cibles militaires mais aussi civiles. Ils commencèrent dès les premières heures du conflit le 1er septembre 1939 avec le bombardement aérien aveugle par la Luftwaffe allemande de la plupart des villes polonaises, ainsi que la capitale, Varsovie. Les bombardements ont continué à croître tout au long du conflit. L'industrie deviendra une cible particulièrement importante. Le bombardement a également été utilisé comme arme psychologique pour tenter de briser la volonté de l'ennemi à combattre. Ceci caractérise le Blitzkrieg de l'Allemagne dans ses offensives contre la Pologne, la France et le Royaume-Uni puis par la campagne de bombardement stratégique des Alliés contre le Reich. La sophistication technologique, les innovations tactiques, et l'accroissement de la taille des bombardements aériens alliés occidentaux culmineront avec les bombardements atomiques de Hiroshima et Nagasaki au début du mois d'août 1945 marquant la fin de la guerre."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","Стратегічні бомбардування під час Другої світової війни (англ. Strategic bombing during World War II) — стратегічна повітряна кампанія військово-повітряних сил західних союзників та країн Осі, складова їхньої військової стратегії, що мала за мету підрив (знищення або виведення з ладу) економічного та воєнного потенціалу держав супротивника, намагання знищити його основні економічні джерела, елементи потенціалу цілісної економічної системи, що використовувалися у військових цілях, а також зламати волю громадськості ворожих країн продовжувати боротьбу. Стратегічні бомбардування за часів Другої світової війни набули колосального розмаху і мали характер систематичних та масштабних ударів силами військової стратегічної авіації, під час яких застосовувалися звичайні боєприпаси, запалювальна та ядерна зброя. Удари з повітря завдавалися в основному по найважливіших елементах економіки ворога, теоретики застосування повітряної міці вважали за ефективніше та життєво важливим для ведення війни з противником знищення його індустріальних об'єктів та інфраструктури, ніж бомбардування важливих військових цілей. З 1 вересня 1939 року, з початком світової війни, практично відразу німецьке Люфтваффе розпочало активно бомбардувати стратегічні військові об'єкти Польщі та водночас розв'язало масовану кампанію з бомбардування цивільних районів великих промислових центрів та міст країни, як то Варшаву, , . 3 вересня 1939, союзники Польщі, Франція та Велика Британія оголосили війну Третьому Рейху і тієї ж ночі Королівські ВПС завдали удару по бойових кораблях Крігсмаріне, що базувалися на базах Північного моря. З наростанням масштабів війни, стратегічні бомбардування набувають неабиякого розмаху. Що союзники, що їх супротивник, намагаються потужними ударами з повітря завдати максимального збитку військовим та індустріальним центрам ворога, руйнують ключові об'єкти, важливі вузли комунікацій та життєзабезпечення, одночасно зростають втрати серед мирного населення. Побічним ефектом цього стає психологічний ефект, який руйнує волю цивільного населення до спротиву. Як відповідь на Роттердамський бліц, 15 травня 1940 британська авіація здійснює перший стратегічний наліт на міста Німеччини. З вересня 1940, Люфтваффе розгортає на фоні битви за Британію, наймасштабнішу у світовій історії повітряну наступальну кампанію, намагаючись «вибити» британців з війни та придушити їх здатність протистояти. «Лондонський бліц» стає справжнім іспитом для населення країни в їх спроможності встояти перед атаками агресора. З 1942 року інтенсивність нальотів британської бомбардувальної авіації втрачає певні обмеження і стає більш зосередженою на бомбардуванні промислових центрів Німеччини і відповідно на районах, де мешкає мирне населення. З 1943 року до масованих нальотів на німецькі міста приєднується американська важка авіація. Рейди союзної авіації мають багато контроверсійних наслідків, на палаючі моря перетворюються після бомбардувань Гамбург (1943), Дрезден (1945) та інші стародавні міста Німецького Рейху. Ефект цих нальотів залежить від їх тривалості та інтенсивності. Однак, як у Люфтваффе, так й у союзників нічого не вийшло із задумом підірвати мораль населення противника. Водночас, стратегічні бомбардування військових або військово-промислових цілей мають значну результативність і такі удари призводять до значного зниження темпів виробництва озброєння та військової техніки супротивника. На Тихоокеанському театрі війни, із самого початку війни, японська авіація регулярно бомбардує китайські міста. Більш всього постраждало , атаки з повітря на яке здійснювалося протягом 5 років. З жовтня 1944 американська стратегічна авіація розпочала методичні бомбардування японських міст метрополії. Кульмінацією таких рейдів стало атомне бомбардування Хіросіми та Наґасакі в серпні 1945, що на думку багатьох дослідників Другої світової війни послугувало одним з ключових факторів капітуляції Японської імперії в цій війні."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","Pengeboman strategis pada Perang Dunia II adalah beruntun di jalur kereta api, pelabuhan, kota, rumah buruh, dan distrik industrial di kawasan musuh pada Perang Dunia II. Pengeboman strategis adalah sebuah strategi militer yang berbeda dari dari angkatan darat dan . Pada Perang Dunia II, beberapa strategis militer angkatan udara meyakini bahwa kemanangan-kemenangan besar akan didapatkan dengan menyerang infrastruktur industrial dan politik, ketimbang traget militer murni. Pengeboman strategis sering kali melibatkan pengeboman kawasan-kawasan yang dihuni oleh warga sipil dan beberapa kampanye dilakukan kepada para penduduk sipil dalam rangka menteror dan mengganggung kegiatan lazim mereka. Hukum internasional pada Perang Dunia II tak secara spesifik melarang bombardemen udara terhadap kota-kota meskipun sebelumnya pengeboman semacam itu terjadi pada masa Perang Dunia I, Perang Saudara Spanyol dan Perang Tiongkok-Jepang Kedua."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","El bombardeig estratègic durant la Segona Guerra Mundial van ser una sèrie de campanyes de bombardeigs aeris sobre ciutats, atacant indiscriminadament objectius civils, militars i industrials. Van començar amb el i el durant la invasió alemanya de Polònia, i que inclogué els diversos bombardeigs del Blitz, el bombardeig enfocat a la moral, la decisiva , els bombardeigs incendiaris sobre Hamburg i Dresden i els bombardeigs atòmics d'Hiroshima i Nagasaki finals."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","Con bombardamenti strategici durante la seconda guerra mondiale ci si riferisce a tutti i bombardamenti aerei di natura strategica che ebbero luogo tra il 1939 e il 1945 e che coinvolsero le nazioni impegnate nella guerra. Un bombardamento aereo viene considerato ""strategico"" quando non è direttamente collegato alle operazioni che si svolgono sui campi di battaglia ed il suo scopo non è obbligare il nemico a cessare la guerra sconfiggendone le forze armate, quanto piuttosto colpendo la fonte della sua potenza militare. Questo può essere ottenuto attraverso la distruzione dei mezzi materiali necessari al nemico sia per il suo sostentamento che per la continuazione della guerra (fabbriche di armi, fonti di rifornimento, vie di comunicazione, industrie...ecc.); oppure sconvolgendo la vita della popolazione civile in modo da renderla durissima (per esempio colpendo indiscriminatamente le città nemiche), affinché sia essa stessa a richiedere ai propri governanti di stipulare un trattato di pace.."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","Naloty strategiczne w czasie II wojny światowej miały miejsce od początku wojny. Termin ten odnosi się do bombardowań i nalotów na cele cywilne i militarne. Kluczowe kampanie nalotów w trakcie II wojny światowej to niemiecka kampania Blitz podczas bitwy o Anglię i . Bombardowanie Warszawy podczas kampanii wrześniowej też jest czasami uważane za bombardowanie strategiczne."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","Стратегические бомбардировки во время Второй мировой войны приобрели больший размах, чем когда-либо до этого. Стратегические бомбардировки, проведённые Великобританией, Германией, СССР, США и Японией, использовали обычные вооружения, зажигательные бомбы и ядерное оружие. В начале войны британское правительство приказало своим ВВС строго придерживаться Амстердамского проекта международных правил, запрещавшего атаковать гражданскую инфраструктуру за пределами зоны боевых действий, но отказалось от этого ограничения 15 мая 1940 года, на следующий день после бомбардировки Роттердама немецкой авиацией. 24 августа 1940 года немецкая авиация нанесла первый бомбовый удар по Лондону. Последовал период взаимных бомбардировок городов, основной целью которых были городские зоны. В феврале 1942 года британские ВВС начали ковровые бомбардировки. Уточнялось, что необходимо «сосредоточить нападения на моральном состоянии гражданского населения противника и, в частности, промышленных рабочих». Во Второй мировой войне воздушные бомбардировки унесли жизни 60 595 британцев, от 305 000 до 600 000 немцев. Американские бомбардировки Токио, Иокогамы, Кобе и многих других японских городов, включая сюда атомную бомбардировку Хиросимы и Нагасаки, унесли жизни от 330 000 до 500 000 японских гражданских лиц, а также жизни около 100 000 японских военнослужащих."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","World War II (1939–1945) involved sustained strategic bombing of railways, harbours, cities, workers' and civilian housing, and industrial districts in enemy territory. Strategic bombing as a military strategy is distinct both from close air support of ground forces and from tactical air power. During World War II, many military strategists of air power believed that air forces could win major victories by attacking industrial and political infrastructure, rather than purely military targets. Strategic bombing often involved bombing areas inhabited by civilians, and some campaigns were deliberately designed to target civilian populations in order to terrorize them and disrupt their usual activities. International law at the outset of World War II did not specifically forbid the aerial bombardment of cities – despite the prior occurrence of such bombing during World War I (1914–1918), the Spanish Civil War (1936–1939), and the Second Sino-Japanese War (1937–1945). Strategic bombing during World War II began on 1 September 1939 when Germany invaded Poland and the Luftwaffe (German Air Force) began bombing Polish cities and the civilian population in an aerial bombardment campaign. As the war continued to expand, bombing by both the Axis and the Allies increased significantly. The Royal Air Force began bombing military targets in Germany, such as docks and shipyards, in March 1940, and began targeting Berlin in August 1940. In September 1940 the Luftwaffe began targeting British cities in the Blitz. After the beginning of Operation Barbarossa in June 1941, the Luftwaffe attacked Soviet cities and infrastructure. From February 1942 onward, the British bombing campaign against Germany became even less restrictive and increasingly targeted industrial sites and civilian areas. When the United States began flying bombing missions against Germany, it reinforced British efforts. The Allies attacked oil installations, and controversial firebombings took place against Hamburg (1943), Dresden (1945), and other German cities. In the Pacific War, the Japanese bombed civilian populations throughout the war (e.g. in Chongqing). US air raids on Japan began in earnest in October 1944 and by March 1945 had started their escalation into widespread firebombing, which culminated in the atomic bombings of Hiroshima and Nagasaki on 6 and 9 August 1945, respectively. The effect of strategic bombing was highly debated during and after the war.Neither the Luftwaffe nor the RAF achieved a knockout blow by destroying enemy morale. However, some argued that strategic bombing of non-military targets could significantly reduce enemy industrial capacity and production and in the opinion of interwar-period proponents of the strategy, the surrender of Japan vindicated strategic bombing. The death toll of strategic bombing was considerable, not only in terms of those bombed but in the loss of air crews. Hundreds of thousands – if not over a million – civilians died, millions were made homeless, and many major cities were destroyed, especially in Europe and Asia."
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/abstract","Los bombardeos estratégicos durante la Segunda Guerra Mundial incluyeron el bombardeo aéreo de fuerzas militares, ferrocarriles, puertos, ciudades —y cualquier zona civil— y áreas industriales.​ El 1 de septiembre de 1939 Alemania invadió Polonia y la Luftwaffe —las Fuerzas Aéreas Alemanas— comenzó a prestar apoyo táctico a la Wehrmacht, bombardeando los principales objetivos estratégicos, incluyendo la capital, Varsovia. Dos días después, Francia y el Reino Unido de Gran Bretaña e Irlanda del Norte declararon la guerra a Alemania; la Real Fuerza Aérea británica comenzó a atacar a los buques de guerra alemanes a lo largo de las costas alemanas del mar del Norte.​ Mientras, el bombardeo alemán de Polonia se convirtió en la primera de las indiscriminadas​ y sin restricciones campañas de bombardeos aéreos que se dieron durante la Segunda Guerra Mundial. Mientras la guerra se expandía por el continente europeo y otras partes del mundo, los bombardeos por parte de las potencias del Eje y los Aliados se recrudecieron. Tanto ejércitos como instalaciones militares fueron atacados, a lo que había que sumar las ciudades y la población civil. El bombardeo masivo de la población civil se consideraba una importante arma psicológica para romper la voluntad del enemigo a combatir. Entre 1940 y 1941, Alemania utilizó esta táctica en su Blitz contra el Reino Unido en la llamada batalla de Inglaterra.​​ A partir de 1940, la intensidad de los bombardeos británicos sobre territorio alemán aumentó y se hicieron menos restrictivos, estando cada vez más dirigidos a zonas industriales y finalmente a la población civil.​​ Desde 1943, Estados Unidos también reforzó esta política, basada en el bombardeo estratégico de las ciudades enemigas para mermar su moral y capacidad industrial. Esta política fue llevada a su extremo en los controvertidos bombardeos de Hamburgo (1943)​ y Dresde (1945),​ cuando bombas incendiarias dejaron las ciudades completamente destruidas y decenas de miles de muertos civiles.​ El efecto del bombardeo estratégico puede variar en sus efectos y resultados dependiendo de su duración e intensidad. Así, tanto la Luftwaffe como la RAF no fueron capaces de dar el golpe de gracia y acabar con la moral del enemigo; sin embargo sus respectivos bombardeos mermaron considerablemente la capacidad industrial y productiva del enemigo.​​ En Asia y el Pacífico, los japoneses bombardearon Chongqing en numerosas ocasiones hasta finales de 1943. Los bombardeos masivos estadounidenses contra el Imperio Japonés comenzaron en 1944.​ Anteriormente Estados Unidos ya había efectuado bombardeos a pequeña escala en las costas chinas, pero por razones de suministro se habían mostrado muy ineficaces e irregulares y una vez bombardearon Japón en 1942 con el Doolitle Raid . Los bombarderos estadounidenses que debían bombardear Japón partían de la isla de Saipán, bombardeos que alcanzaron su apogeo y final con el demoledor bombardeo de Tokio de marzo de 1945 –el ataque aéreo más devastador de la historia– y con los ataques nucleares contra Hiroshima y Nagasaki, seis días antes de la rendición japonesa.​"
