"subject","predicate","object"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","PGA 투어(PGA TOUR)는 미국 의 주관 단체이다. 본사는 잭슨빌의 근교 플로리다주 에 위치해 있다. 본래는 가 설립하였으나 1968년에 토너먼트 골프 선수를 위한 별개의 조직으로 분리되었다. PGA 투어는 총 130개 이상의 프로골프대회를 공동 주관한다. PGA 투어는 연간 열리는 1부리그 PGA 투어와 시니어 투어인 챔피언스 투어(50 세 이상) 및 웹닷컴 투어(아직 PGA 투어 카드가 없는 선수들의 시합, 2부리그)를 주관한다. 또한 해외 투어로 멕켄지 투어(PGA 투어 캐나다), PGA 투어 라틴 아메리카, PGA 투어 중국 시리즈를 운영하고 있다 PGA 투어 선수들은 24개국에서 온 세계 최고의 선수들을 대표한다. 이중 86명의 선수들이 미국 이외의 지역 출신이다. 전세계적으로 PGA 투어는 227개의 국가 및 비독립 지역에서, 23개 언어로, 11억 세대 이상의 가정에 방송된다. 사실상 모든 대회가 자선 기부를 최대화하기 위해 비영리로 운영된다. 2016년 PGA 투어는 지역 자선 단체를 위해 1억 6,600만 달러를 모으는 기록을 세웠으며, 투어 창립 이후 총 24억 6000만 달러를 자선 단체에 기부하였다. PGA 투어는 세계 프로골프를 리드하는 플랫폼으로, 골프대회뿐만 아니라 모든 영역에서 최고의 탁월함을 자랑한다. PGA 투어의 사명은 팬들을 즐겁게 하고 격려하며, 파트너에게 실질적인 가치를 제공하고, 사람들에게 골프와 지역 사회를 위해 봉사할 수 있는 기회를 마련해주고, 지역 사회에서 상당한 자선 경제 효과를 창출하고, 골프를 성장시키고 보호하며, 투어 선수들을 위해 재정적인 도움을 제공하는 것이다. PGA 투어의 웹 사이트는 PGATOUR.CO.KR이며, 전세계적으로 볼 때 골프 검색 1위 사이트이다. 본사는 플로리다주 잭슨빌 근교의 폰테 베드라 비치에 있다 PGA 투어는 원래 미국프로골프협회(PGA of America)에 의해 설립되었으나 PGA 투어라는 이름으로 1968년에 투어 선수들을 위한 별도의 조직으로 분사되었다. PGA투어는 처음에 토너먼트 플레이어 디비전(Tournament Players Division)이라는 이름으로 시작했으나, 1975년부터 ""PGA 투어""라는 명칭을 사용해 왔다. PGA투어는 플레이어스 챔피언십(TPC 소그래스 스타디움 코스)을 비롯하여 투어 챔피언십(이스트레이크 골프클럽)을 피날레로 한 페덱스컵과 격년제로 열리는 프레지던츠컵을 직접 운영하며, PGA투어의 모든 경기를 관리하고 주관한다. 하지만, 4개의 메이저 대회인 마스터즈, US 오픈, 디 오픈, PGA 챔피언십은 PGA 투어가 운영하지 않는다. 메이저 대회 중 하나인 PGA 챔피언십과 2년마다 펼쳐지는 미국과 유럽의 팀 대항전인 라이더컵은 PGA 투어가 아닌 미국프로골프협회(PGA of America)가 보유하고, 직접 운영한다. 다른 메이저 리그 스포츠와 마찬가지로 PGA 투어는 참가 선수를 ""남성 ""으로만 제한하는 규정은 없다. 미국프로골프협회(PGA of America)와 PGA 투어를 혼동하는 경우가 많은데 미국프로골프협회(PGA of America)와 PGA 투어는 서로 다른 단체이다. 참고로 미국프로골프협회(PGA of America)는 골프장 클럽 프로, 티칭 프로를 주요 회원으로 하는 단체이다. 미국프로골프협회(PGA of America)는 투어 선수들이 빠져나간 후 클럽 프로와 티칭 프로를 위한 단체가 되었다. PGA투어 카드는 간단하게 말해서 이전 년도 페덱스컵 포인트 상위 125위 선수들과 웹닷컴 투어 톱 25위를 기록한 선수들이 받게 된다. 상세한 출전 자격은 PGATOUR PRIORITY RANKING을 검색하시면 찾을 수 있다 한편, 대회 우승자들은 대회에 따라 시드 혜택이 부여된다. 메이저 대회와 플레이어스 챔피언십 우승자에게는 5년간 시드권이 주어지며, WGC 대회와 투어 챔피언십, 아놀드파머 인비테이셔널, 메모리얼 챔피언십은 3년 시드권, 그 밖의 대회 우승자에게는 2년 시드권이 주어진다. PGA 투어는 대회가 개최되는 도시의 지역 자선 단체를 대신하여 자선 기금 모금에 중점을 둔다. PGA 투어 규정에 따라 일부 이벤트를 제외하고 모든 투어 대회는 비영리 목적으로 이루어진다. PGA 투어 자체도 비영리 단체이다. 2017년에는 1938년 이후 시작된 자선 모금이 총 20억 달러를초과하였다고 발표하였다. PGA 투어의 플래그쉽 경기인 플레이어스 챔피언십에서는 2016년 대회에서 자선 기금을 850만 달러를 모으는데 성공했다. PGA 투어가 돕고 있는 자선 단체의 수는 2,000개가 넘는다."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","PGA Tour (stylizowane na PGA TOUR) – amerykańska organizacja zrzeszająca profesjonalnych golfistów. Zajmuje się tworzeniem głównych rozgrywek odbywających w USA i Ameryce Północnej. Organizuje takie wydarzenia jak i . Istnieje od 1929."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","Die PGA Tour (offizielle Schreibweise PGA TOUR) ist eine Organisation mit Hauptsitz in Ponte Vedra Beach, Florida, USA. Sie betreibt die wichtigste Golf-Tour der USA in 3 Ebenen (Levels): 
* Die PGA Tour, die Top-Level Tour (mit 270 Millionen US-$ Gesamtpreisgeld – Stand 2010 – die mit Abstand höchstdotierte Turnierserie der Welt) 
* Die Korn Ferry Tour (seit 19. Juni 2019), vormalige Bezeichnung Web.com Tour, die Second-Level Tour 
* Die Champions Tour, für Professionals über 50 Jahre In der jüngsten Zeit musste die PGA Tour auf hohem Niveau Einbußen hinnehmen. Anders als in den Vorjahren sank das Preisgeld der gesamten Turnierserie leicht. 2008 waren 280 Millionen, 2009 noch 274 Millionen US-Dollar zu gewinnen. Ebenfalls nicht zur Steigerung der amerikanischen Profiserie trug Ende 2010 die Ankündigung einiger europäischer Spitzenspieler bei, weniger Turniere in den USA zu spielen. Rory McIlroy kündigte an, seine PGA-Tour-Karte zurückzugeben. Zuvor hatten schon der Weltranglistenerste Lee Westwood und Francesco Molinari erklärt, sich auf die European Tour konzentrieren zu wollen. Die PGA Tour hält jährlich im Herbst ein Qualifikationsturnier, die Q-School über 6 Runden ab, wobei die ersten 30, inklusive geteilte 30. Plätze, die Spielberechtigung für das folgende Jahr auf der Top-Level Tour erhalten. Weiterhin spielberechtigt sind die ersten 20 der Nationwide-Tour-Jahreswertung und die ersten 125 der Top-Level-Jahreswertung PGA Tour Money Leaders. Bei manchen Turnieren jedoch, genannt Invitationals, sind nur die ersten 70 der PGA Tour Money Leaders spielberechtigt. Teilnehmer am aktuellen Ryder Cup oder Presidents Cup erhalten automatisch die volle Spielberechtigung für zwei Saisons. Für die Champions Tour gelten eigene Qualifikationskriterien. Zunächst waren die berufsmäßigen Turnierspieler in einer eigenen Abteilung der PGA of America organisiert, jedoch war mit Aufkommen des Golfbooms in den 1960er Jahren abzusehen, dass eine eigene Organisation mit professionellen Strukturen vonnöten war. So kam es 1968 zur Gründung der PGA Tour. Die PGA Tour betreibt keine Frauen-Turnierserien in den USA, diese werden von der unabhängigen LPGA durchgeführt. Prinzipiell könnten Frauen an Turnieren der PGA Tour teilnehmen, sofern die Qualifikationskriterien erbracht werden oder vom jeweiligen Veranstalter (Sponsor) eine Einladung ausgesprochen wird. gelang bisher als einziger Frau die Qualifikation, von Einladungen konnten u. a. Babe Zaharias, Annika Sörenstam, Se Ri Pak und Michelle Wie profitieren."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","Il PGA Tour è un'organizzazione che cura i principali tour professionistici di golf negli Stati Uniti. Ha sede a Ponte Vedra Beach, un sobborgo di Jacksonville, in Florida. Il suo nome ufficiale viene scritto tutto con lettere maiuscole, ovvero ""PGA TOUR"". Il PGA Tour è diventato un'organizzazione a sé stante nel 1968, quando si è separato dalla , che adesso è soprattutto un'associazione di professionisti del golf, come maestri e gestori di club. I giocatori da torneo formarono dapprima una loro organizzazione, la Association of Professional Golfers (APG). In seguito, nel 1968, i giocatori abolirono la APG e si accordarono per operare come PGA ""Tournament Players Division"", una divisione completamente autonoma del PGA, sotto la supervisione di un nuovo Tournament Policy Board di 10 membri. Il nome cambia poi ufficialmente in ""PGA Tour"" nel 1975. Nel 1981 ha una controversia per problemi di marketing con la PGA of America e decide di cambiare ufficialmente il proprio nome. A partire dalla fine di agosto di quell'anno diventa """", che sta per ""Tournament Players Association"" La controversia fu risolta nel giro di sette mesi e il nome del tour tornò ad essere ""PGA Tour"" nel marzo 1982. A causa della molteplicità di denominazioni simili, è bene spiegare che cosa il PGA Tour organizza e cosa invece non organizza. Il PGA tour non gestisce alcuno dei quattro tornei maggiori né la Ryder Cup. È la PGA of America, non il PGA Tour, ad organizzare il PGA Championship, il , e co-organizza la Ryder Cup con il PGA European Tour. Il PGA Tour non è coinvolto nei tour femminili negli Stati Uniti, che sono controllati dalla LPGA. Il PGA Tour inoltre non è l'organismo ufficiale che regola il gioco del golf negli Stati Uniti: questo è invece il ruolo della USGA, che organizza anche gli U.S. Open. Quello che invece il PGA Tour fa è organizzare tutto il resto degli eventi golfistici settimana dopo settimana, tra cui e la FedEx Cup oltre alla Presidents Cup con cadenza biennale."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","The PGA Tour (stylized in all capital letters as PGA TOUR by its officials) is the organizer of professional golf tours in the United States and North America. It organizes most of the events on the flagship annual series of tournaments also known as the PGA Tour, as well as PGA Tour Champions (age 50 and older) and the Korn Ferry Tour (for professional players who have not yet qualified to play on the PGA Tour), as well as PGA Tour Canada, PGA Tour Latinoamérica, and PGA Tour China. The PGA Tour is a nonprofit organization headquartered in Ponte Vedra Beach, Florida, a suburb southeast of Jacksonville. Originally established by the Professional Golfers' Association of America, it was spun off in December 1968 into a separate organization for tour players, as opposed to club professionals, the focal members of today's PGA of America. Originally the ""Tournament Players Division"", it adopted the name ""PGA Tour"" in 1975 and runs most of the week-to-week professional golf events on the tournament known as the PGA Tour, including The Players Championship, hosted at TPC Sawgrass; the FedEx Cup, with its finale at The Tour Championship at East Lake Golf Club; and the biennial Presidents Cup. The remaining events on the PGA Tour are run by different organizations, as are the U.S.-based LPGA Tour for women and other men's and women's professional tours around the world."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","El PGA Tour es el principal circuito estadounidense de golf profesional masculino y el más importante del mundo. Se juega prácticamente en su totalidad en Estados Unidos; sin embargo, desde 2007 se disputa un torneo en Cancún (México), así como en años posteriores se han empezado a jugar torneos en otros lugares del Caribe como Puerto Rico, República Dominicana y Bermuda. También se disputa dentro del tour estadounidense el Abierto de Canadá, un torneo con más de 100 años de historia en el país canadiense."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","PGAツアー（英語: PGA Tour）は、アメリカ合衆国及び北米における男子プロゴルフツアーを運営する団体、およびこの団体が運営するツアートーナメントの名称。 1968年、ツアー運営のため全米プロゴルフ協会（英語: PGA of America）から独立し、1975年に団体名称を""PGAツアー""とした。クラブプロ、レッスンプロなどが所属する全米プロゴルフ協会に対し、PGAツアーにはツアープロが所属する。 なお、この団体が運営する基幹ツアートーナメントの名称も「PGAツアー」であり、他にシニア向けの「PGAツアーチャンピオンズ」、PGAツアーの下部ツアーにあたる「コーン・フェリーツアー」の運営も行っている。フロリダ州ジャクソンビル郊外のポンテ・ベドラ・ビーチに本部がある。"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/abstract","PGA Tour, PGA-touren, officiellt PGA TOUR, är organisationen som ansvarar för herrarnas professionella golftävlingar i Nordamerika och det är även samlingsnamnet på dessa tävlingar. Huvudkontoret ligger i i Florida. Organisationen är helt separerad från PGA of America som är en intresseorganisation för spelarna. PGA of America ansvarar för PGA Championship och samt samordnar Ryder Cup tillsammans med PGA European Tour. Sedan 2017 är kommissionär för PGA Tour."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/currentSeason",2022
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/lastSeason",2021
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/relatedComps","http://dbpedia.org/resource/PGA_Tour_Latinoamérica"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/relatedComps","http://dbpedia.org/resource/PGA_Tour_Champions"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/relatedComps","http://dbpedia.org/resource/PGA_Tour_China"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/relatedComps","http://dbpedia.org/resource/PGA_Tour_Canada"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/property/relatedComps","http://dbpedia.org/resource/Korn_Ferry_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organizer"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PGA_Tour?oldid=1123627083&ns=0"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageLength",101624
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/currentSeason","2022–23 PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/formationDate",1929-12-02
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/foundingYear",1929-01-01
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/foundingYear",1968-01-01
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/participant","Tournament wins: 82:"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/participant","Sam Snead"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/participant","Money list titles: 10:"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/participant","Tiger Woods"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/title","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PGA_Tour"
