"subject","predicate","object"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","#11 Penn State"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","#20 Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Purdue"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Eastern Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Delaware State"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Western Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","#18 Notre Dame"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",270
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",271
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",260
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",185.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",206
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",207
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",202
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",210.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",162
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",188
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",189
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",184
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",182
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",178
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",227.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",318.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weight",323.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/captainYear","senior"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/defScheme","Multiple"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/elapsedtime","185.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/elapsedtime","225.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/elapsedtime","193.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/elapsedtime","204.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/elapsedtime","183.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/elapsedtime","195.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/elapsedtime","197.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/elapsedtime","190.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Apopka, Florida"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Inkster, Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Massillon, Ohio"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","West Palm Beach, Florida"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Orland Park, Illinois"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Youngstown, Ohio"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","San Diego, California"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Lauderhill, Florida"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Princeton, New Jersey"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Scottsdale, Arizona"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","St. Stephen, South Carolina"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Deerfield Beach, Florida"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Pahokee, Florida"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Orlando, Florida"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hometown","Detroit, Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Spread_offense"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/starttime","480.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/starttime","720.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/starttime","210.0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weather",", Mostly Cloudy, W 12 MPH"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weather",", Clear, N 15 MPH"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weather",", Partly Cloudy, S 8 MPH"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weather",", Overcast"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/weather",", Partly Cloudy, WNW 9 MPH"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain2Year","senior"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 2009 Michigan Wolverines football team represented the University of Michigan in the 2009 NCAA Division I FBS football season. They played their home games at Michigan Stadium in Ann Arbor, Michigan and competed in the Big Ten Conference. The team attempted to rebound from its worst season (loss wise) in its 130-year football history and succeeded at first, starting the season 4–0 and earning a No. 20 ranking in the polls. Over the final eight games the Wolverines went 1–7 however, ending the season with a 5–7 record and failing to qualify for a bowl game for the second straight year. 2008 and 2009 were Michigan's first back-to-back sub-.500 seasons since 1962 and 1963; they also failed to win a road game for the first time since 1962. However, several individuals excelled. Brandon Graham received numerous post-season accolades including Chicago Tribune Silver Football as conference Co-MVP, several first and second team 2009 College Football All-America Team selections, and the 2010 Senior Bowl MVP. Graham was the national statistical champion in tackles for a loss (TFL) and the repeat Big Ten Champion. Zoltan Mesko also received several second team All-American recognitions and was a first team Academic All-American. Mesko was the Big Ten punting average statistical champion. After the season, co-captains Graham, Mesko and leading tackler Stevie Brown were drafted in the 2010 NFL Draft and immediately after the draft Donovan Warren signed as an undrafted free agent."
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/ap","RV"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/ap","NR"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/ap",25
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/ap",22
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/ap",23
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/apPre","NR"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/bcs","NR"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/bcsfirstweek",7
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain3Year",5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain4Year",5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/coachesPre","RV"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-08-29
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-09-12
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-11-13
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2009-02-03
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-06-05
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-09-26
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-08-01
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-03-29
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-04-18
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-08-31
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-03-28
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-11-24
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-06-16
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-12-14
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-03-31
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2009-02-04
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-12-11
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2008-09-19
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/commitdate",2009-01-03
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnGrade",40
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnGrade",80
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnGrade",81
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnGrade",82
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnGrade",83
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnGrade",77
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnGrade",78
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnGrade",79
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnOverall",10
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/espnSchoolid",130
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/finalpollweek",15
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/harris","NR"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/harris",20
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/harris","RV"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/harrisfirstweek",4
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Timberland_High_School_(South_Carolina)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Inkster_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Deerfield_Beach_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Edgewater_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Liberty_High_School_(Ohio)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Northeast_High_School_(Philadelphia,_Pennsylvania)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Washington_High_School_(Ohio)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/The_Hun_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Scripps_Ranch_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Cass_Technical_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Pahokee_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Carl_Sandburg_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Chaparral_High_School_(Arizona)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Cardinal_Newman_High_School_(West_Palm_Beach,_Florida)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Plantation_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Apopka_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Charter_School_of_San_Diego"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/hot",6
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",0.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",9.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",7.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",6.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",2.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",0.75
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",3.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",5.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/inches",8.5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Je'Ron Stokes"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Taylor_Lewan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Adrian Witty"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Will_Campbell_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Craig_Roh"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","J. T. Turner"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Mike Jones"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Denard_Robinson"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Brandin Hawthorne"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Jeremy_Gallon"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Fitzgerald_Toussaint"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Vincent_Smith_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Teric Jones"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Quinton Washington"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Tate_Forcier"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Michael Schofield"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Cameron Gordon"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Thomas Gordon"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Anthony LaLota"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Brendan Gibbons"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Vladimir Emilien"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/recruit","Isaiah Bell"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/rivalsOverall",8
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/rivalsRefTitle","Michigan Football Commitments"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/rivalsSchool","michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/rivalsStars",5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/scoutOverall",14
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/scoutRefTitle",2009
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/scoutS",162
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/scoutStars",5
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Michigan_Wolverines_football_team?oldid=1101837649&ns=0"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",121651
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Michigan_Wolverines_football_team"
