"subject","predicate","object"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_earthquakes"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertville"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Davis_(basketball)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_(Anchorage)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transit"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Panhandle"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñupiat"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Basketball_Association"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Alaska,_2016"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_World_Junior_Ice_Hockey_Championships"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Alaska,_2014"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knik_River"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_wolf"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_Alaska_Earthquake_Fourth_Ave_Anchorage.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AltaGas"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Knowles_Coastal_Trail"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Alaska_Medical_Center"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PenAir"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConocoPhillips_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_lynx"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVA"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_Census"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(musical)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose's_Tooth_Pub_&_Pizzeria"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTUU-TV"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yup'ik"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Fairbanks"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnagain_Arm"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_election_in_Alaska,_2018"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lora_Reinbold"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Basketball_Association"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anchorage_metropolitan_area"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America_City_Award"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Anchorage,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skier"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Anderson_House_Museum"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KTUU_news_van_in_downtown_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_College_(United_States)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_belt"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nelson_(Alaska_politician)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(musical)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Corporation_of_America"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Tacoma"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McKay_(Alaska_politician)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Pudong_International_Airport"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Ultra_Challenge"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_crimes"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdez–Cordova_Census_Area,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanuska-Susitna_Borough,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Field_on_the_East_end_of_5th_Avenue"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hmong_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moose_and_calf_in_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nome,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seldovia"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Civic_League"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hmong_language"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Begich"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_(Alaska)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Sullivan"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulcahy_Stadium"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_musher"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arm_(geography)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitose,_Hokkaido"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleut"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Aces_(ECHL)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Airlines"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Baseball_League"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_Creek,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Botanical_Garden"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Alaska_on_the_Pacific_Ocean"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_House"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Region_School_District"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Egan_Civic_&_Convention_Center"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_James_Cook"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Stevens_Anchorage_International_Airport"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Inlet_Region,_Inc."
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Costello"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Northern_Light_(college_newspaper)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_North_Slope"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Pacific_University"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walker_(American_politician)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Begich"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native_Heritage_Center"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native_Medical_Center"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_incorporated_territories_of_the_United_States"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Natives"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Shocked"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_election_in_Alaska,_2010"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimond_Center"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Football_Stadium"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Purchase"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Railroad"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Redoubt"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Symphony_Orchestra"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_State_Troopers"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Assembly"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudhoe_Bay,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Bucs"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudhoe_Bay_Oil_Field"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Coastal_Wildlife_Refuge"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Concert_Association"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_von_Imhof"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Senate"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Time_Zone"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_House_of_Representatives_election_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Alaska_earthquake"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Wolverines"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_metropolitan_area"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Hood_Seaplane_Base"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Crime_Reports"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_Air_Force_Base"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Revak"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Wildlife_Conservation_Center"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedes"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Zoo"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knik_Arm"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanuska_River"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seward's_folly"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_Aviation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_Summer_Music_Festival"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkeetna,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Alaska_elections"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
