"subject","predicate","object"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/aprSnowInch",1.7
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/areaLandKm",94.84999999999999
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/areaLandSqMi",36.62
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/areaTotalSqMi",45.36
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/areaWaterKm",22.63
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/areaWaterSqMi",8.74
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augMeanF",66.40000000000001
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augRecordHighF",99
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augRecordLowF",31
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/blankInfo",55
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decMeanF",20.2
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decRecordHighF",60
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decRecordLowF","−32"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/decSnowInch",12.3
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febMeanF",18
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febRecordHighF",60
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febRecordLowF","−38"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/febSnowInch",12.4
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janMeanF",14.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janRecordHighF",55
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janRecordLowF","−37"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/janSnowInch",14.5
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julMeanF",67.09999999999999
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julRecordHighF",105
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julRecordLowF",34
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junMeanF",58.2
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junRecordHighF",98
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junRecordLowF",25
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marMeanF",28.5
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marRecordHighF",80
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marRecordLowF","−38"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/marSnowInch",9.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mayMeanF",49.1
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mayRecordHighF",96
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/mayRecordLowF",11
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novMeanF",32.4
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novRecordHighF",79
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novRecordLowF","−19"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/novSnowInch",5.8
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octMeanF",45.8
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octRecordHighF",89
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octRecordLowF",9
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/octSnowInch",0.2
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/populationDensitySqMi",709.35
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/areaLand",94850000.0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/areaLand",94845364.60050432
"http://dbpedia.org/resource/Superior,_Wisconsin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://schema.org/sameAs","http://viaf.org/viaf/150101219"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/areaWater",22636496.08433664
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/areaWater",22630000.0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Superior,_Wisconsin?oldid=1122794923&ns=0"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","117.48186068484095"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","117.47"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","273.88"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","273.881566162084"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",38451
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/areaCode","715 and 534"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/areaTotal",117470000.0
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/areaTotal",117481860.684841
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/foundingDate",1854-09-06
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/populationDensity",273.881566162084
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/populationDensity",273.88
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/populationTotal",26751
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/postalCode","54880"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/utcOffset","−6"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Superior,_Wisconsin__PoliticalFunction__1"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.103889465332 46.720554351807)"
