"subject","predicate","object"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor_Capuchin"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Romanework"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Ethiopian_coup_d'état"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Star_of_Ghana"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harari_Region"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harari_people"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hotel"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menen_Asfaw"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SelassieInJerusalem.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Seligman"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Military_Order_of_William"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rastafari"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_Worcestershire"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratyphoid_fever"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Eyes_(band)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_House,_Bath"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascist"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelik_II"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Commanders_of_the_Order_of_the_Federal_Republic"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Cordons_of_the_Order_of_Valour"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Command_(Korea)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Army"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illubabor_Province"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Franchet_d'Espèrey"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abba_Samuel_Wolde_Kahin"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_political_leaders"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haile_Selassie_silver_plate.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haile_Selassie_with_LBJ_Nov_26,_1963.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Gizaw"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Genocide"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Controversies_in_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_for_National_Foundation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asrat_Woldeyes"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_(title)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremlin"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alem_Bekagne"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastafari"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_68"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_(cannabis)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Italo-Abyssinian_War"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_messianism"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bust_of_Haile_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondar"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ween"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH_Order_of_the_Star_of_Ethiopia_-_Member_BAR.png"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimma"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewodros_II"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Bono's_invasion_of_Abyssinia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Titulescu"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagnew_Battalion"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_Expedition_to_Abyssinia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_diaspora"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Duke"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_emperors_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral_legislature"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_the_Sixty"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governments_in_exile_during_World_War_II"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshimebet_Ali"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH_Order_of_Menelik_II_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Constitution_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Saragat"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Queen_of_Sheba"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Shanty_in_Old_Shanty_Town"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Saroyan"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Sahle_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahisente_Habte_Mariam"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelik_I"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Kings"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarnate"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_School_for_Girls"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Manley"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_The_Queen_of_Sheba_(Ethiopia)_ribbon.gif"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_African_Unity"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal_state"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_III_of_Italy"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Ethiopian_coup"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oromia_Region"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(France)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deified_people"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Operation_in_the_Congo"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Poincaré"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Imperial_Majesty"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jimma"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_War_for_Independence"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitwoded"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_to_the_League_of_Nations_Haile_Selassie_June_1936"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_ousted_by_a_coup"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_of_the_Faith"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollo"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_of_Wollo"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Capetown_(D88)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,500_year_celebration_of_Iran's_monarchy"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Force"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_committed_during_the_Eritrean_War_of_Independence"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_slave_trade"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessema_Nadew"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lions"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Placa_de_la_Plaza_de_Etiopía_conmemorando_visita_de_Haile_Selassie_-_Ciudad_de_México.JPG"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Segale"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_pro_Merito_Melitensi"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonization"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_strangulation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haile_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitawrari"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailu_Tekle_Haymanot"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solomonic_dynasty"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negus"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Biao"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amha_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_people"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_House"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extra_Knights_Companion_of_the_Garter"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_people"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Anchem"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral_of_John_F._Kennedy"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashamane"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orde_Wingate"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Lion_Zion"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imru_Haile_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_government_who_were_later_imprisoned"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ijigayehu_Amha_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_d'Acclimatation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulugeta_Yeggazu"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Imru"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amba_Aradam"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Howell"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Holy_Trinity_Cathedral_(Addis_Ababa)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Long_(musician)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andargachew_Messai"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Crisis"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giordano_Dell'Amore"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_the_Order_of_the_Golden_Heart_of_Kenya"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_princes"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_of_the_Tribe_of_Judah"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_government_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aklilu_Habte-Wold"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyene_Merid"
