"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Sörenstam"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dickerson"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Hinton"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lopez"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_printing"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Elliott"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Geer"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crissy_Ahmann-Leighton"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Walton"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Conference_on_Intelligence"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona_College_of_Optical_Sciences"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_grass"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing_Frye"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Heredia"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Arias"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BSL3_laboratories_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://arizonawildcats.com/index.aspx%3Fpath=wsoc"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190102223058/http:/factbook.arizona.edu/2017-18/students/applications%7Curl-status=dead"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arizona.edu"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arizonawildcats.com"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_آریزونا"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یونیورسٹی_آف_ایریزونا"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node359253015"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Донишгоҳи_Аризона"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Universitas_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv1xql5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vyf"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آریزونا_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Universitéit_vun_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_u_Arizoni"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_اريزونا"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_της_Αριζόνας"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_dell'Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108873281X"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரிசோனா_பல்கலைக்கழகம்"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Arizony"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Аризони"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аризонский_университет"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503419"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4224992-2"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_d'Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arizonai_Egyetem"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2039654-5"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арызонскі_ўніверсітэт"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Universitetet_i_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138554716"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16267685-2"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arizona_Ülikool"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/University%20of%20Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5318972/"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_din_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arizonan_yliopisto"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আরিজোনা_বিশ্ববিদ্যালয়"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애리조나_대학교"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അരിസോണ_സർവ്വകലാശാല"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_אריזונה"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fZ5G"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/170f333b-b79c-4b78-88ac-e86647e039ae"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_آف_ایریزونا"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚利桑那大学"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արիզոնայի_համալսարան"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arizonako_Unibertsitatea"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_أريزونا"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリゾナ大学"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/sportingAffiliations",""
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Mountain_Pacific_Sports_Federation"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Arizona_Wildcats"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/students",49471
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/theWsj",131
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/thesW",150
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/undergrad",38528
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/usnwrNu",105
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/usnwrW",99
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wamoNu",87
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Ivy"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_Universities_in_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_list"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_long"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tucson,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pacific-12_Conference_navbox"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Pima_County,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Arizona_Presidents"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Board_of_Regents"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_of_American_Universities"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pac-10_Fight_Songs"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Arizona_seal.svg?width=300"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/campus","Large City"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/endowment","1.2E9"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/established",1885-03-12
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","http://dbpedia.org/resource/Douglas,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","http://dbpedia.org/resource/Rio_Rico,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","http://dbpedia.org/resource/Nogales,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","http://dbpedia.org/resource/Gilbert,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","The Daily Wildcat"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","http://dbpedia.org/resource/Sierra_Vista,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free",""
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","http://dbpedia.org/resource/Oro_Valley,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/free","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/logo","University of Arizona logo.svg"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/motto","Sursum"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Arizona_Board_of_Regents"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/president","http://dbpedia.org/resource/Robert_C._Robbins"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/state","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/type","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/website","http://www.arizona.edu"
"http://dbpedia.org/resource/University_of_Arizona","http://www.georss.org/georss/point","32.23166666666667 -110.95194444444445"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/abstract","La Universidad de Arizona (en idioma inglés University of Arizona) es una reconocida institución de educación superior de los Estados Unidos que se encuentra situada en Tucson, Arizona. La Universidad fue fundada en 1885 y en 2006 contaba con 36,000 estudiantes. Dentro de sus programas académicos más importantes, destacan los de , astronomía y astrofísica. Es una de las universidades que ha recibido la distinción de la NASA para participar en su programa de exploración espacial. En el marco de este programa, en el 2008, la universidad actuó como institución principal y sede del centro de control de la Misión Phoenix que exitosamente llevó a cabo una exploración remota en uno de los polos del planeta Marte para comprobar la existencia de agua.​ La Universidad de Arizona es igualmente reconocida por contar con uno de los mejores programas académicos en los Estados Unidos en las áreas de hidrología, hidrogeología, filosofía y antropología, entre otros. La Universidad de Arizona tiene un rico historial de presencia y colaboración en América Latina a través de su Centro de Estudios Latinoamericanos​ y otras unidades académicas de la universidad."
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/abstract","جامعة أريزونا هي جامعة حكومية تأسست في توسان، بولاية أريزونا عام 1885. هي مؤسسة تعليمية للأبحاث وتعمل عبر مركزين جامعيين بالإضافة إلى الحرم الجامعى الرئيسي. الجامعة توفر 150 برنامج دراسي جامعي وأكثر من 200 برنامج دراسي للدراسات العليا. الكليات في الجامعة هي: الهندسة ،الفنون الجميلة، العلوم الإنسانية، القانون، الطب، التمريض، العلوم البصرية، الصيدلة، الصحة العامة، والعلوم، والعلوم الاجتماعية والسلوكية والاقتصاد."
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/abstract","La Universitat d'Arizona (anglès:University of Arizona) és una reconeguda institució d'educació superior dels EUA Que està situada a Tucson, Arizona. La Universitat fou fundada el 1885 té actualment (2006) 36.000 estudiants. També allotja el Center for Creative Photography (CCP), un centre d'investigació fotogràfica i arxiu."
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/abstract","亞利桑那大學（英語：University of Arizona），建立于1885年，是亚利桑那州的核心公立大学，该校被譽为“公立常春藤”，亞利桑那大學设有亚利桑那大学法学院，，亚利桑那大学医学院。该校的附属医院为全州最大的医疗机构。该校与亚利桑那州立大学和北亚利桑那州大学同属（Arizona Board of Regents）管理。该校每年的研究经费支出达到了6.22亿美元，根据卡梅隆研究型大学评分方法，该校科研支出达到了极高水平。据计算，该校对亚利桑那州的经济贡献高达每年83亿美元。"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/abstract","L'université de l'Arizona (UA) est une université publique située à Tucson en Arizona. Fondée en 1885, elle est donc antérieure à la création de l'État d'Arizona (1912). En automne 2010, 39 086 étudiants y étaient inscrits, ce qui représente la première population étudiante d'Arizona. Parmi les plus importants programmes de l'université, on trouve les sciences optiques, l'astronomie et l'astrophysique. L'UA est l'une des universités les plus distinguées par la NASA avec laquelle elle participe à de nombreux programmes d'exploration spatiale. Elle est membre du réseau space-grant créé et sponsorisé par le congrès des États-Unis et qui regroupe plusieurs universités américaines pour l'étude spatiale. L'université est également réputée pour l'hydrologie et l'hydrogéologie, la philosophie et l'anthropologie. Elle possède aussi une faculté de droit (law school) classée dans le premier tiers des facultés de droit américaines et l'une des 20 premières business school des États-Unis et la seule faculté de médecine. Dans le domaine sportif, les Wildcats de l'Arizona défendent les couleurs d'UA."
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/abstract","Arizonako Unibertsitatea (ingelesez: University of Arizona edo UofA) Tucson hirian kokatuta dagoen unibertsitate publikoa da. 1885ean eratua, herrialdeko unibertsitate nagusien artean dago. Bere astronomia, hidrologia, filosofia eta antropologia eskolengatik ezaguna da. Unibertsitateko kirol taldeak, Arizona Wildcats deituak, NCAAk antolatutako unibertsitate lehiaketetan parte hartzen dute."
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/abstract","University of Arizona är ett av den amerikanska delstaten Arizonas tre statliga universitet. Det är beläget i Tucson, Arizona. Universitet grundades 1885 och byggdes ursprungligen på mark som donerats av en saloonägare och två hasardspelare. De första lektionerna ägde rum 1891 och skolan hade då 32 elever. År 2005 var antalet studenter drygt 37 000."
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/abstract","The University of Arizona (Arizona, U of A, UArizona, or UA) is a public land-grant research university in Tucson, Arizona. Founded in 1885 by the 13th Arizona Territorial Legislature, it was the first university in the Arizona Territory. The university is part of the Association of American Universities and the Universities Research Association. In the former, it is the only member from the state of Arizona. The university is classified among ""R1: Doctoral Universities – Very High Research Activity"". The University of Arizona is one of three universities governed by the Arizona Board of Regents. As of 2021, the university enrolled 49,471 students in 19 separate colleges/schools, including the University of Arizona College of Medicine in Tucson and Phoenix and the James E. Rogers College of Law, and is affiliated with two academic medical centers (Banner – University Medical Center Tucson and Banner – University Medical Center Phoenix). In 2021, University of Arizona acquired Ashford University, a former for-profit college with more than 30,000 students and rebranded it as The University of Arizona Global Campus. Known as the Arizona Wildcats (often shortened to ""Cats""), the UA's intercollegiate athletic teams are members of the Pac-12 Conference of the NCAA. UA athletes have won national titles in several sports, most notably men's basketball, baseball, and softball. The official colors of the university and its athletic teams are cardinal red and navy blue."
