"subject","predicate","object"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_James,_Ghana"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogu_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatching"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebba"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esa-Oke"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunwick"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aledjo-Koura"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Unrepresented_Nations_and_Peoples_Organization"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_empire"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikenne"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oodua_Peoples_Congress"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afenifere"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aso_oke"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriki"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aso_Oke_fabric"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly-whisk"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajola"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_Empire"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ido_Ekiti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_city"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urhobo_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Cuba"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_tie"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguda_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Togo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_(food)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_(vegetable)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewe_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ife"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egusi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipetu-Ijesha"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipetumodu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejigbo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu-Jesa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijaye_of_Kurunmi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_history"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudugudu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anii_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moin_moin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptural"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown/Usshertown,_Accra"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipele"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Amotekun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopa,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omuo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungbo's_Eredo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabye_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo-Ile"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_Mesi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaki,_Oyo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiroko"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olokun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon_(religion)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassila"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Mission_Society"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilobu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogou_Prefecture"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka,_Akoko"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandom"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pobè"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcarving"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilians_in_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ise_Ekiti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebira_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kposo_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucumi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouémé_Department"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ado-Awaye"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucumi_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Francis_Burton"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arugba_Osun.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yendi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouèssè"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara_State"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakara_drum"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obokun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eruwa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joktan"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakara_music"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olorun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bini_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okemesi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Description"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayetoro_gbede"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soninke_Wangara"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hombori"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbeti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo-Ora"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shango"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capoeira"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gur_languages"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nupe_Kingdom"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itsekiri"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imeko_Afon"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anié"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyaloja"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambole"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwajowa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kwarastatedrummers.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ghana"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akara"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerontocratic"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'rub"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Benin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abẹokuta"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obeah"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikorodu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoid_languages"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_wall"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Hinderer"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iga_Idunganran"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakété"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_African_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekuru"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candomblé_Ketu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atakpame"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olodumare"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchamba_Prefecture"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Igboho"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonial"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obatala"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin-Ile,_Kwara"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orisa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odùduwà"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikole"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchetti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ivory_Coast"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nupoid_languages"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbanda"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifá"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960s"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zogbodomey"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_groups_of_Africa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_century"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nupe_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inisa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agidigbo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salaga_Slave_Market"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchaourou"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ga_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofe"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_groups_in_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gani_Adams"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Conference"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femi_Gbajabiamila"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ọbatala"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogboni"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Baba_al-Timbukti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooni_of_Ife"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaro_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ila_Orangun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_State,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obafemi_Owode"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorùbá_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oba_of_Lagos"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epe,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyrhythm"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_Empire"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriarchal"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo,_Oyo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oba_(ruler)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_music"
