"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* CHI Tim Jennings 48-yard interception return  
* NYG Jacobs 4-yard run   
Second quarter
* CHI Marshall 10-yard pass from Cutler   
* NYG Randle 37-yard pass from Manning   
* CHI Marshall 3-yard pass from Cutler   
* CHI Gould 40-yard FG  
Third quarter
* CHI Gould 52-yard FG  
* NYG Jacobs 1-yard run"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* DAL Jeff Heath 50-yard fumble return  
Second quarter
* NYG Josh Brown 21-yard FG  
* DAL Witten 20-yard pass from Romo   
* NYG Josh Brown 23-yard FG  
Third quarter
* DAL Witten 2-yard pass from Romo   
* NYG Myers 27-yard pass from Manning   
Fourth quarter
* NYG Louis Murphy 4-yard pass from Manning   
* DAL Bailey 35-yard FG"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","Second quarter
* WAS Kai Forbath 31-yard FG  
* NYG Jernigan 24-yard pass from Manning   
* NYG Josh Brown 34-yard FG  
* WAS Kai Forbath 49-yard FG  
Third quarter
* NYG Jernigan 49-yard run   
Fourth quarter
* NYG Josh Brown 38-yard FG"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/scoring","First quarter
* NYG Josh Brown 36-yard FG  
Second quarter
* DEN Moreno 20-yard run   
* NYG Josh Brown 24-yard FG  
* NYG Josh Brown 41-yard FG  
* DEN Prater 42-yard FG  
Third quarter
* DEN Wes Welker 2-yard pass from Manning   
* NYG Brandon Jacobs 1-yard run   
* DEN Moreno 25-yard run   
Fourth quarter
* DEN Julius Thomas 11-yard pass from Manning   
* DEN Trindon Holliday 81-yard punt return  
* NYG Scott 23-yard pass from Manning   
* DEN Prater 47-yard FG"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","MetLife Stadium, East Rutherford, New Jersey"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/team","New York Giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/teamname","New York Giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/time","520.0"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/time","265.0"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/time","245.0"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Two: Denver Broncos at New York Giants – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Three: New York Giants at Carolina Panthers – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Five: Philadelphia Eagles at New York Giants – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Fifteen: Seattle Seahawks at New York Giants – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Twelve: Dallas Cowboys at New York Giants – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Six: New York Giants at Chicago Bears – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Sixteen: New York Giants at Detroit Lions – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Ten: Oakland Raiders at New York Giants – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Thirteen: New York Giants at Washington Redskins – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Four: New York Giants at Kansas City Chiefs – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Seven: Minnesota Vikings at New York Giants – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Seventeen: Washington Redskins at New York Giants – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Eight: New York Giants at Philadelphia Eagles – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Fourteen: New York Giants at San Diego Chargers – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week One: New York Giants at Dallas Cowboys – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/title","Week Eleven: Green Bay Packers at New York Giants – Game summary"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/titlestyle",";text-align:center;"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tv","NBC"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/uniform","File:Giants uniforms12 nobrands.png"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/shortnavlink","Giants seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/bdc","#CA0019"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/proBowlers","S Antrel Rolle"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/strengthAndConditioning","* Strength and conditioning – Jerry Palmieri
* Assistant strength and conditioning – Markus Paul
* Strength and conditioning assistant – Joe Danos"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/divisionPlace",3
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/ps",8
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Sunny"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Partly Cloudy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Rain"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather","Played indoors"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Windy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Clear"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Partly Sunny"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Mostly Sunny"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Cloudy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/weather",", Mostly Cloudy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/fc","white"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Jerry_Reese"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* DAL – Tony Romo – 23/38, 250 YDS, 2 TD, INT
* NYG – Eli Manning – 16/30, 174 YDS, 2 TD
Top rushers
* DAL – DeMarco Murray – 14 CAR, 86 YDS
* NYG – Andre Brown – 21 CAR, 127 YDS
Top receivers
* DAL – Dez Bryant – 9 REC, 102 YDS
* NYG – Rueben Randle – 3 REC, 64 YDS
Top tacklers
* DAL – Barry Church – 8 TKL, 5 AST; Ernie Sims – 8 TKL, 2 AST
* NYG – Prince Amukamara – 6 TKL; Antrel Rolle – 6 TKL"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* DEN – Peyton Manning – 30/43, 307 YDS, 2 TD
* NYG – Eli Manning – 28/49, 362 YDS, TD, 4 INT
Top rushers
* DEN – Knowshon Moreno – 13 CAR, 93 YDS, 2 TD
* NYG – David Wilson – 7 CAR, 17 YDS
Top receivers
* DEN – Eric Decker – 9 REC, 87 YDS
* NYG – Victor Cruz – 8 REC, 118 YDS
Top tacklers
* DEN – Danny Trevathan – 8 TKL, 2 AST, SK
* NYG – Prince Amukamara – 10 TKL"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning – 23/42, 256 YDS, TD, INT
* DET – Matthew Stafford – 25/42, 222 YDS, 2 INT
Top rushers
* NYG – Andre Brown – 16 CAR, 40 YDS
* DET – Joique Bell – 20 CAR, 91 YDS, TD
Top receivers
* NYG – Jerrel Jernigan – 6 REC, 80 YDS, TD
* DET – Joique Bell – 10 REC, 63 YDS
Top tacklers
* NYG – Jon Beason – 6 TKL, 5 AST; Will Hill – 6 TKL, 5 AST
* DET – DeAndre Levy – 6 TKL, AST"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* OAK – Terrelle Pryor – 11/26, 122 YDS, INT
* NYG – Eli Manning – 12/22, 140 YDS, TD, INT
Top rushers
* OAK – Rashad Jennings – 20 CAR, 88 YDS
* NYG – Andre Brown – 30 CAR, 115 YDS, TD
Top receivers
* OAK – Denarius Moore – 3 REC, 45 YDS
* NYG – Rueben Randle – 3 REC, 50 YDS, TD
Top tacklers
* OAK – Sio Moore – 8 TKL, 2 AST, SK
* NYG – Antrel Rolle – 10 TKL, 2 AST, SK"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* PHI – Nick Foles – 16/25, 197 YDS, 2 TD
* NYG – Eli Manning – 24/52, 334 YDS, 2 TD, 3 INT
Top rushers
* PHI – Michael Vick – 7 CAR, 79 YDS
* NYG – Brandon Jacobs – 11 CAR, 37 YDS
Top receivers
* PHI – DeSean Jackson – 7 REC, 132 YDS, TD
* NYG – Hakeem Nicks – 9 REC, 142 YDS
Top tacklers
* PHI – Bradley Fletcher – 9 TKL; Cary Williams – 9 TKL, 2 AST
* NYG – Will Hill – 11 TKL"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* MIN – Josh Freeman – 20/53, 190 YDS, INT
* NYG – Eli Manning – 23/39, 200 YDS, TD
Top rushers
* MIN – Adrian Peterson – 13 CAR, 28 YDS
* NYG – Peyton Hillis – 18 CAR, 36 YDS, TD
Top receivers
* MIN – Greg Jennings – 4 REC, 41 YDS
* NYG – Victor Cruz – 5 REC, 50 YDS
Top tacklers
* MIN – Erin Henderson – 12 TKL, 2 AST, SK
* NYG – Prince Amukamara – 5 TKL; Jon Beason – 5 TKL, 4 AST; Antrel Rolle – 5 TKL, AST; Jacquian Williams – 5 TKL"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning – 22/28, 235 YDS, TD, INT
* WAS – Robert Griffin III – 24/32, 207 YDS, TD
Top rushers
* NYG – Peyton Hillis – 6 CAR, 45 YDS
* WAS – Robert Griffin III – 12 CAR, 88 YDS
Top receivers
* NYG – Victor Cruz – 6 REC, 80 YDS
* WAS – Pierre Garçon – 9 REC, 61 YDS
Top tacklers
* NYG – Jon Beason – 13 TKL, 4 AST
* WAS – DeAngelo Hall – 5 TKL, 2 AST"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning – 14/26, 239 YDS, TD, 3 INT
* CHI – Jay Cutler – 24/36, 262 YDS, 2 TD
Top rushers
* NYG – Brandon Jacobs – 22 CAR, 106 YDS, 2 TD
* CHI – Matt Forté – 19 CAR, 67 YDS
Top receivers
* NYG – Rueben Randle – 2 REC, 57 YDS, TD
* CHI – Brandon Marshall – 6 REC, 65 YDS, 2 TD
Top tacklers
* NYG – Jon Beason – 11 TKL, AST
* CHI – Major Wright – 11 TKL"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning – 12/23, 119 YDS, INT
* CAR – Cam Newton – 15/27, 223 YDS, 3 TD, INT
Top rushers
* NYG – David Wilson – 11 CAR, 39 YDS
* CAR – DeAngelo Williams – 23 CAR, 120 YDS
Top receivers
* NYG – Rueben Randle – 2 REC, 40 YDS
* CAR – Ted Ginn Jr. – 3 REC, 71 YDS, TD
Top tacklers
* NYG – Linval Joseph – 5 TKL, 3 AST; Ryan Mundy – 5 TKL, 4 AST; Jason Pierre-Paul – 5 TKL
* CAR – Greg Hardy – 5 TKL, 3 AST, 3 SK"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning – 27/42, 450 YDS, 4 TD, 3 INT
* DAL – Tony Romo – 36/49, 263 YDS, 2 TD, INT
Top rushers
* NYG – Da'Rel Scott – 5 CAR, 23 YDS
* DAL – DeMarco Murray – 20 CAR, 86 YDS
Top receivers
* NYG – Victor Cruz – 5 REC, 118 YDS, 3 TD
* DAL – Miles Austin – 10 REC, 72 YDS
Top tacklers
* NYG – Terrell Thomas – 6 TKL, AST
* DAL – Barry Church – 7 TKL, AST"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning – 18/37, 217 YDS, TD, INT
* KC – Alex Smith – 24/41, 288 YDS, 3 TD, 2 INT
Top rushers
* NYG – David Wilson – 13 CAR, 55 YDS
* KC – Jamaal Charles – 18 CAR, 65 YDS
Top receivers
* NYG – Victor Cruz – 10 REC, 164 YDS, TD
* KC – Sean McGrath – 5 REC, 64 YDS, TD
Top tacklers
* NYG – Mark Herzlich – 7 TKL, AST; Spencer Paysinger – 7 TKL, SK
* KC – Derrick Johnson – 8 TKL, AST"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* SEA – Russell Wilson – 18/27, 206 YDS, TD, INT
* NYG – Eli Manning – 18/31, 156 YDS, 5 INT
Top rushers
* SEA – Russell Wilson – 8 CAR, 50 YDS
* NYG – Andre Brown – 11 CAR, 17 YDS
Top receivers
* SEA – Marshawn Lynch – 6 REC, 73 YDS
* NYG – Jerrel Jernigan – 7 REC, 67 YDS
Top tacklers
* SEA – Bobby Wagner – 8 TKL, 2 AST, 1.5 SK
* NYG – Will Hill – 7 TKL"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* GB – Scott Tolzien – 24/34, 339 YDS, 3 INT
* NYG – Eli Manning – 25/35, 279 YDS, TD, INT
Top rushers
* GB – Eddie Lacy – 14 CAR, 27 YDS, TD
* NYG – Andre Brown – 18 CAR, 66 YDS
Top receivers
* GB – Jordy Nelson – 8 REC, 117 YDS
* NYG – Victor Cruz – 8 REC, 110 YDS
Top tacklers
* GB – Brad Jones – 11 TKL, 2 AST, SK
* NYG – Terrell Thomas – 7 TKL, AST"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning – 20/32, 259 YDS, TD, 2 INT
* SD – Philip Rivers – 21/28, 249 YDS, 3 TD
Top rushers
* NYG – Andre Brown – 16 CAR, 81 YDS
* SD – Ryan Mathews – 29 CAR, 103 YDS, TD
Top receivers
* NYG – Hakeem Nicks – 5 REC, 135 YDS
* SD – Keenan Allen – 3 REC, 59 YDS, 2 TD
Top tacklers
* NYG – Terrell Thomas – 9 TKL
* SD – Marcus Gilchrist – 7 TKL, AST"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* WAS – Kirk Cousins – 19/49, 169 YDS, 2 INT
* NYG – Eli Manning – 10/24, 152 YDS, TD, INT
Top rushers
* WAS – Alfred Morris – 16 CAR, 62 YDS
* NYG – Jerrel Jernigan – 2 CAR, 57 YDS, TD
Top receivers
* WAS – Pierre Garçon – 6 REC, 56 YDS
* NYG – Jerrel Jernigan – 6 REC, 90 YDS, TD
Top tacklers
* WAS – Brandon Meriweather – 8 TKL
* NYG – Jon Beason – 8 TKL, AST"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning – 25/39, 246 YDS
* PHI – Matt Barkley – 17/26, 158 YDS, INT
Top rushers
* NYG – Peyton Hillis – 20 CAR, 70 YDS
* PHI – LeSean McCoy – 15 CAR, 48 YDS
Top receivers
* NYG – Victor Cruz – 7 REC, 86 YDS
* PHI – DeSean Jackson – 8 REC, 63 YDS
Top tacklers
* NYG – Terrell Thomas – 10 TKL, AST, SK
* PHI – Mychal Kendricks – 11 TKL, AST"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/frontOffice","* President/CEO – John Mara
* Chairman/executive vice president – Steve Tisch
* Senior vice president/general manager – Jerry Reese
* Senior vice president of player personnel – Chris Mara
* Assistant general manager – Kevin Abrams
* Director of pro personnel – Ken Sternfeld
* Director of college scouting – Marc Ross
* Director of football operations – Matt Harriss"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/abstract","The 2013 New York Giants season was the franchise's 89th season in the National Football League (NFL), the fourth playing their home games at MetLife Stadium and the tenth under head coach Tom Coughlin. The Giants attempted to attain a playoff berth after failing to do so in 2012, and be the first team to play the Super Bowl on their own home field, which they share with the New York Jets. However, they failed to improve on their 9–7 record and were eliminated from playoff contention after their Week 14 loss to the Chargers. The Giants started 0-6, but rallied to win 7 of their last 10, finishing 7-9. This was the Giants' first losing season since 2004. The Giants became the first team in NFL history to have a five-year era in which they won the Super Bowl in the third year of the era but missed the playoffs in all other years. Five other teams had similar situations where their lone playoff appearances in any five-year stretch were Super Bowl victories; however four of these were won on their fifth year of that stretch: 
* New York Jets from 1964 to 1968 
* Washington Redskins from 1978 to 1982 
* St. Louis Rams from 1995 to 1999 
* Baltimore Ravens from 1996 to 2000 The San Francisco 49ers won their Super Bowl on their fourth year of their stretch from 1978 to 1982."
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/abstract","La saison 2013 des Giants de New York est la 89e saison de la franchise au sein de la National Football League. C'est également la 4e saison jouée au MetLife Stadium, ainsi que la 10e saison sous les ordres de l'entraîneur général Tom Coughlin. Après avoir échoué lors de la course aux playoffs en saison 2012, les Giants doivent tout faire pour être la première équipe NFL à jouer le Super Bowl dans leur stade, stade qu'il partagent avec l'autre équipe NFL, les Jets de New York. Ils n'y parviennent cependant pas, éliminés en 14e semaine après leur défaite chez les Chargers, affichant un bilan négatif en fin de saison, 7 victoires pour 9 défaites. Il faut souligner que la franchise commence la saison par six défaites consécutives, pire départ historique depuis 1976. Le Super Bowl XLVIII joué le 2 février 2014 sera gagné 43 à 8 par les Seahawks de Seattle au détriment des Broncos de Denver et le MVP du match désigné est le LB Malcolm Smith des Seahawks de Seattle. Le MVP de la saison et meilleur joueur offensif de la saison est le QB Peyton Manning des Broncos de Denver. Le meilleur joueur défensif est le LB Luke Kuechly des Panthers de la Caroline."
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/defensiveCoaches","* Defensive coordinator – Perry Fewell
* Defensive line – Robert Nunn
* Linebackers – Jim Herrmann
* Secondary/cornerbacks – Peter Giunta
* Secondary/safeties – David Merritt
* Defensive assistant – Rob Leonard"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/headCoaches","* Head coach – Tom Coughlin"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/offensiveCoaches","* Offensive coordinator – Kevin Gilbride
* Quarterbacks – Sean Ryan
* Running backs – Jerald Ingram
* Wide receivers – Kevin Gilbride, Jr.
* Tight ends – Mike Pope
* Offensive line – Pat Flaherty
* Assistant offensive line – Lunda Wells
* Offensive assistant – Ryan Roeder"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_New_York_Giants_season?oldid=1124448785&ns=0"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageLength",48863
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/year",2013-01-01
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Tom_Coughlin"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_New_York_Giants_season"
