"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514050414/http:/www.slovakskating.org/results/2010/11/09/graz/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deu-event.de/results/BAY/BO2011/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705063008/http:/skating.or.kr/files/download.php%3Ffolder=notice&file=notice_1295166017207.zip"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/gpjpn2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120422191355/http:/www.nice-baie-des-anges.fr/images/stories/docs-coupe/resultats2010/html/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719091522/http:/www.ffsg.org/csnpa/2010_2011/Competitions/minimes_juniors_cergy/html/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722094242/http:/fsrussia.ru/upl/results/rusnat2011/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfsa.com.pl/results/2010/nestlecup2011/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161128195354/http:/www.vksb.org/event/Belgisch_Kampioenschap/2011/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfsa.com.pl/results/2010/warsawcup2010/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzifsa.org.nz/competitions/2010comps/2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/jgpjpn2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/jgprou2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/wc2011/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/jgpcze2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drsanje.com/dragon2010/DragonTrophy/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/jgpfra2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deu-event.de/results/Nebelhorn_2010/index.html"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/jgpgbr2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/jgpger2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/wjc2011/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/wu2011/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110127033812/http:/results.skatecanada.ca/2010-2011/2011CDNS.cfm%3FstrLang=E"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/ec2011/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/gpfra2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/gprus2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/gpusa2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/jgpaut2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/fc2011/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/gpcan2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/gpchn2010/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/gpf1011/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022225506/http:/www.lev-nrw.org/lev2008/docs/event/0897/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924012711/http:/www.figureskating.com.tw/news_10/2010ASUFSTrophy_Protocol.pdf"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923234712/http:/www.ekl-austria.at/ergebnisse/oem/junioren/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304070806/http:/www.safsa.org.za/Competitions/10Nationals/Results/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304025458/http:/www.johnds.org/British_10/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171140/http:/dkc.simetric.si/dinamic/rezultati/50/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://kunstlopresultater.n-s-f.no/2011-2012/2012_01_TSK_LMNM/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219214142/http:/www.cocpatinage.org/Rooster2011/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723224022/http:/www.kraso.sk/wp-content/uploads/2010/mon_2010/3_den/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208061004/http:/www.lev-nrw.org/lev2008/docs/event/0898/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230231401/http:/www.kraso.sk/wp-content/uploads/2010/tic_2010/htm_TIC2010/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320062048/http:/resultater.danskate.dk/Nordics%202011/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011042025/http:/www.eyowf2011.cz/results-fs.aspx"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skating.com.ua/results%3Fname=ukrainian_nationals_2010"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316232713/http:/www.moksz.hu/mukorcsolya/hirek/ob2011/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101221125048/http:/www.skatingjapan.jp/National/2010-2011/fs/national_e/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930102549/http:/www.ffsg.org/evenements/documents/elite2010/html/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222081228/http:/www.kraso.sk/wp-content/uploads/2010/ms_za_2010/html/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csndg.org/Competitions/2010_2011/International/Lyon/html/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usfigureskating.org/leaderboard/results/2011/68096/results.html"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316101332/http:/www.nymanfamily.se/sm2010/html/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315042259/http:/www.planete-patinage.com/competitions/2010_2011/championnat_italie11.html"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315042310/http:/www.planete-patinage.com/competitions/2010_2011/championnat_espagne11.html"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315042321/http:/www.planete-patinage.com/competitions/2010_2011/championnat_paysbas11.html"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315090823/http:/www.ekl-austria.at/ergebnisse/oem/senioren/"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figureskatingresults.fi/results/1011/FT2010/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsfresults.com/InterNational/2010-2011/jo/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceskating.ch/elite_sm_2011/elite_sm_2011/Resultate/sm_11/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305214947/http:/fsrussia.ru/upl/results/rusnatjun2011/index.htm"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4620146"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qyjf"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H2wk"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_in_figure_skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Figure_Skating_Competition"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Figure_skating_seasons"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROK"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/title",2010
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/enddate",2011-06-30
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/nextcomp",2011
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/previouscomp",2009
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/property/startdate",2010-07-01
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/abstract","The 2010–11 figure skating season began on July 1, 2010, and ended on June 30, 2011. During this season, elite skaters competed on the ISU Championship level at the 2011 European, Four Continents, World Junior, and World Championships. They also competed in elite competitions such as the Grand Prix series and Junior Grand Prix series, culminating in the Grand Prix Final."
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_figure_skating_season?oldid=1109797968&ns=0"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageLength",167421
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_figure_skating_season"
