"subject","predicate","object"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/imageShield","Coat of arms of Skopje.svg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/imagesize",280
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/isoCode","MK-85"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/janHighC",4.8
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/janLowC",-3.3
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/janMeanC",0.2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/janPrecipitationDays",10
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/janPrecipitationMm",30
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/janRecordHighC",18.7
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/janRecordLowC",-25.8
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/janSnowDays",5
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/julHighC",32
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/julLowC",16.3
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/julMeanC",24.1
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/julPrecipitationDays",7
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/julPrecipitationMm",38
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/julRecordHighC",42.8
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/julRecordLowC",7
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/junHighC",29.2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/junLowC",14.3
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/junMeanC",21.7
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/junPrecipitationDays",10
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/junPrecipitationMm",54
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/junRecordHighC",41.1
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/junRecordLowC",3
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/leaderName","Danela Arsovska"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor_of_the_City_of_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/location","Skopje International Airport"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/mapCaption","Location of Skopje in North Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/marHighC",14.5
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/marLowC",1.9
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/marMeanC",7.7
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/marPrecipitationDays",10
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/marPrecipitationMm",38
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/marRecordHighC",28.8
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/marRecordLowC",-10.8
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/marSnowDays",3
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/mayHighC",24.4
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/mayLowC",10.3
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/mayMeanC",17.2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/mayPrecipitationDays",11
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/mayPrecipitationMm",43
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/mayRecordHighC",35.2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/mayRecordLowC",-1
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/metricFirst","y"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/north","http://dbpedia.org/resource/Čučer-Sandevo_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Lipkovo_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/novHighC",12.5
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/novLowC",2.8
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/novMeanC",6.9
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/novPrecipitationDays",9
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/novPrecipitationMm",45
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/novRecordHighC",28.2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/novRecordLowC",-12.2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/novSnowDays",2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/octHighC",20.1
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/octLowC",7.6
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/octMeanC",13.1
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/octPrecipitationDays",7
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/octPrecipitationMm",49
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/octRecordHighC",33.9
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/octRecordLowC",-6.4
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/octSnowDays",0.1
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/officialName","City of Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/populationDemonym","http://dbpedia.org/resource/Wikt:Skopjan"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/populationDensityUrbanKm","auto"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/populationTotal",526502
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/postalCode","МК-10 00"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/postalCodeType","Postal codes"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/pushpinMap","North Macedonia#Balkans#Europe"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",230
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Tsardom of Bulgaria 1941–1944"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Ottoman Empire, 1392–1912"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",28
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","District of Branković, 1371–1392"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1992
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1004
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Serbian Empire, 1346–1371"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Kingdom of Yugoslavia 1918–1941"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",830
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Tsardom of Bulgaria 1915–1918"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",518
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Democratic Federal Yugoslavia  1944–1946"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Kingdom of Serbia, 1282–1346"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1246
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1256
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1261
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1255
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",350
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Kingdom of Serbia 1912–1915"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote","Socialist Federal Republic of Yugoslavia  1946–1992"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1203
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1098
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/quote",1093
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/sepHighC",26.7
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/sepLowC",12.2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/sepMeanC",19
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/sepPrecipitationDays",6
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/sepPrecipitationMm",34
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/sepRecordHighC",37
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/sepRecordLowC",-2
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/singleLine","y"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/source","Pogoda.ru.net, World Meteorological Organization"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/south","http://dbpedia.org/resource/Sopište_municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/south","http://dbpedia.org/resource/Studeničani_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Petrovec_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Skopje_Statistical_Region"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Greater_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Statistical_Regions_of_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/title","Timeline of Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/title","(Historical affiliations)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/totalType","Greater Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/west","http://dbpedia.org/resource/Želino_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/west","http://dbpedia.org/resource/Jegunovce_municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/yearPrecipitationMm",483
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/yearRecordHighC",43.7
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/yearRecordLowC",-25.8
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/yearSnowDays",20
"http://dbpedia.org/resource/Skopje","http://www.georss.org/georss/point","41.99611111111111 21.431666666666665"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/center","Greater Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Skopje (/ˈskɒpji, -jeɪ/ SKOP-yee, -⁠yay, US also /ˈskoʊp-/ SKOHP-; Macedonian: Скопје [ˈskɔpjɛ]; Albanian: Shkup) is the capital and largest city of North Macedonia. It is the country's political, cultural, economic, and academic centre. The territory of Skopje has been inhabited since at least 4000 BC; remains of Neolithic settlements have been found within the old Kale Fortress that overlooks the modern city centre. Originally a Paeonian city, Scupi became the capital of Dardania in the second century BC. On the eve of the 1st century AD, the settlement was seized by the Romans and became a military camp. When the Roman Empire was divided into eastern and western halves in 395 AD, Scupi came under Byzantine rule from Constantinople. During much of the early medieval period, the town was contested between the Byzantines and the Bulgarian Empire, whose capital it was between 972 and 992. From 1282, the town was part of the Serbian Empire, and acted as its capital city from 1346 to 1371. In 1392, Skopje was conquered by the Ottoman Turks, who called it Üsküb (اسکوب). The town stayed under Ottoman control for over 500 years, serving as the capital of the pashasanjak of Üsküp and later the Vilayet of Kosovo. In 1912, it was annexed by the Kingdom of Serbia during the Balkan Wars. During the First World War the city was seized by the Kingdom of Bulgaria, and, after the war, it became part of the newly formed Kingdom of Yugoslavia as the capital of Vardarska Banovina. In the Second World War the city was again captured by Bulgaria and in 1945 became the capital of SR Macedonia, a federated state within the Yugoslavia. The city developed rapidly, but this was interrupted in 1963 when it was hit by a disastrous earthquake. Skopje is on the upper course of the Vardar River, and is on a major north–south Balkan route between Belgrade and Athens. It is a centre for metal-processing, chemical, timber, textile, leather, and printing industries. Industrial development of the city has been accompanied by development of the trade, logistics, and banking sectors, as well as an emphasis on the fields of transportation, culture and sport. According to the last official census from 2021, Skopje had a population of 422,540 inhabitants in its urban area and 526,502 in ten municipalities that form the city and, beside Skopje, include many other less urbanized and rural settlements some of which are 20 km (12 mi) away from the city itself or even border the neighbouring Kosovo."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Escópia, Skopje ou Skopie (em macedónio: [Скопје] [ˈskɔpjɛ]) é a capital e a maior cidade da Macedônia do Norte. Era conhecida no período romano sob o nome de Escupos, dentro da antiga Iugoslávia sob o nome (sérvio) Escoplie (Skoplie), e durante o domínio do Império Otomano, sob o nome de Uscube (Uzkub) ou Uscupe (Uzkup). A cidade desenvolveu-se rapidamente após a Segunda Guerra Mundial — tendência porém interrompida em 1963, ano em que foi abalada por um grande terremoto. Atualmente Escópia é uma cidade moderna, que preserva monumentos culturais do passado. Situa-se nas coordenadas 42° 0' N 21° 26' E, no curso superior do rio Vardar, na principal rota norte-sul dos Balcãs, entre Belgrado (Sérvia) e Atenas (Grécia). É um importante centro siderúrgico, assim como das indústrias química, madeireira, têxtil, de curtumes e publicitária. O desenvolvimento industrial da cidade foi acompanhado por um desenvolvimento intensivo dos sectores do comércio e de operação bancária, assim como foi dada ênfase aos campos da cultura e do desporto. De acordo com o censo de 2006, a população da cidade à época era de 668 518 habitantes — 510 000 dos quais na área urbana. De acordo com o censo nacional de 2002, o grupo étnico principal era o dos eslavo-macedónios, que compõem 66,75% da população, seguido pelos albaneses (20,49%), pelos ciganos (4,63%), pelos sérvios (2,82%), pelos turcos (1,70%), pelos bósnios (1,50%) e pelos aromenos (0,50%). 97,5% da população com 10 ou mais anos de idade é alfabetizada."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Skopje (en català antic, Escòpia) és la capital i la ciutat més gran de la República de Macedònia del Nord. Té 506.926 habitants (cens del 2002), que equival a més d'una quarta part de la població total del país. Skopje es troba a 42° 0′ N 21° 26′ E i es localitza en la part més alta del riu Vardar. És el centre polític, econòmic, cultural i acadèmic del país i un centre important d'indústries metal·lúrgiques, químiques, de la fusta, tèxtils, del cuir i d'impremta. El desenvolupament industrial ha estat acompanyat per un intens desenvolupament intern i extern del comerç i de la banca, així com d'activitats culturals i esportives. És una localització important per a les indústries de procés dels metalls, químiques, de la fusta, tèxtils, del cuir i d'arts gràfiques, però ha sofert tancaments importants des del 1991. El desenvolupament industrial de la ciutat ha estat acompanyat pel desenvolupament dels sectors comercial i bancari, a més de l'èmfasi en els camps de la cultura i l'esport."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Is é Scóipé an phríomhchathair agus an chathair is mó sa Mhacadóin Thuaidh. Tá sé suite ar bhruach Abhainn Vardar agus cois Shliabh Vodno."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Skopje (kyrillisk skrift: Скопје; uttal: ['skɔpjε], albanska: Shkupi, turkiska: Üsküb eller Üsküp) är Nordmakedoniens huvudstad. 2012 hade staden 486 600 invånare, vilket är cirka en tredjedel av Republiken Nordmakedoniens befolkning. Staden är politiskt, kulturellt, ekonomiskt och akademiskt centrum i landet. Skopjeområdet har varit bebott sedan åtminstone 4000 år före Kristus. Lämningar efter neolitiska byggnader har hittats nära den gamla fästningen Kale som höjer sig över det moderna citycentret. Staden Skopje är känd från romartiden under namnet Scupi. Under den osmanska tiden var staden känd som Üsküp. Staden utvecklades fort efter andra världskriget, en trend som avbröts 26 juli 1963 då staden råkade ut för en kraftig jordbävning. Cirka 80% av stadens bebyggelse raserades och mer än 1000 människor omkom. Idag är Skopje en modern stad med många monument från stadens förflutna. Staden är belägen vid floden Vardar, cirka 20 kilometer från statsgränsen till Serbien och cirka 30 km från statsgränsen till Bulgarien. Skopje har livsmedels-, kemi-, textil- och metallindustri. Vidare ligger Skopje i ett område med omfattande tobaksodling, och staden fungerar som ett centrum inom tobaksindustrin. Stadens befolkning är etniskt diversifierad, även om majoriteten är etniska makedonier som utgör cirka 66,75 procent av befolkningen (338 358 i antal). Den andra största etniska gruppen är albaner (103 899 i antal och 20,49 i procent), medan andra etniska folkgrupper är romer, serber, turkar, bosniaker och vlacher. Folkräkningen bojkottades dock av många etniska albaner, eftersom det fanns olika åsikter om vilka som skulle räknas. I den närbelägna byn Gorno Nerezi finns den berömda kyrkan St. Panteleimon, helgad åt läkares och barnmorskors skyddshelgon Pantaleon."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Skopje (mazedonieraz: Скопје, ˈskɔpjɛ ahoskatua; albanieraz: Shkup edo Shkupi) Ipar Mazedoniako Errepublikako hiriburua eta hiri nagusia da, herrialdearen biztanleriaren laurdena baino gehiago barne hartzen duelarik. Era berean, herrialdeko gune politiko, kultural, ekonomiko eta akademiko nagusia da. Hirian garapen azkarra jasan zuen Bigarren Mundu Gerraren ondoren, baina geldialdia izan zuen honek 1963an izandako ondorioz."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Skopjo (makedone Skopje, Скопје) estas ĉefurbo de Nord-Makedonio. Ĝi enhavas ĉirkaŭ 500 000 loĝantojn, almenaŭ la kvaronon de la landa loĝantaro. Ĝi estas ekonomia, industria, universitata, sporta kaj kultura centro de la lando. Forta tertremo detruis la urbon en 1963. Post la tertremo oni konstruis la urbon kiel modernan centron kun vastaj stratoj kaj modernaj konstruaĵoj. En la centro de la urbo restis duondetruita ""malnova fervoja stacidomo"" sur kies muro pendas horloĝo, kiu montras ""haltintan"" tempon de la tertremo. Malnova parto de urbo estas bone konservita kaj oni povas rigardi preskaŭ antaŭ jarcentan vivon en malvastaj stratetoj. Granda bazaro, situanta tie, nomiĝas Bitpazar. La Flughaveno Skopjo nomiĝas Aleksandro la Granda."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","إسكوبية ((بالمقدونية: Скопје)‏، هي عاصمة مقدونيا الشمالية وأكبر مدنها. فهي مركز الدولة السياسي والاقتصادي والأكاديمي. كانت تعرف قديماً في عهد روما القديمة باسم «سكوبي».استوطنت أراضي إسكوبية منذ 4000 قبل الميلاد على الأقل. وقد عُثر على بقايا التجمعات السكانية في العصر الحجري الحديث في منطقة التي تشرف على مركز المدينة. عشية القرن الأول الميلادي، استولى الرومان على المنطقة فأصبحت معسكراً للجيش عندما انقسمت الإمبراطورية الرومانية إلى جزئين: شرقية وغربية عام 395 ميلادي، خضعت سكوبي لحكم الإمبراطورية البيزنطية التي كانت تدار من القسطنطينية. خلال فترة جيدة من العصور الوسطى المبكرة كانت المدينة ممزقة بين البيزنطيين والإمبراطورية البلغارية الأولى فكانت عاصمتها بين عامي 972 و992. منذ عام 1282، أصبحت المدينة جزءاً من الإمبراطورية الصربية وكانت بمثابة عاصمتها منذ 1346. في عام 1392م، فتح العثمانيون المدينة وبقت تحت سيطرة الدولة العثمانية والتي أسمت المدينة: «أسكوب»، وظلت إسكوبية تحت الحكم العثماني ما يزيد عن 500 عام. في ذلك الوقت، اشتهرت المدينة بهندستها المعمارية الشرقية. عام 1912، تم ضمّها من قبل مملكة صربيا أثناء حروب البلقان، وبعد الحرب العالمية الأولى، أصبحت المدينة جزءاً من مملكة يوغوسلافيا الحديثة. أما في الحرب العالمية الثانية احتل الجيش البلغاري المدينة وكانت بلغاريا من دول المحور.عام 1944، أصبحت إسكوبية عاصمة جمهورية مقدونيا الاشتراكية والتي كانت دولة فيدرالية تابعة لجمهورية يوغوسلافيا الاشتراكية الاتحادية. تطورت المدينة بسرعة بعد الحرب العالمية الثانية، لكن سرعان ما انقطع هذا الاتجاه عام 1963 عندما ضرب المدينة زلزال مدمّر (زلزال إسكوبية 1963). عام 1991، أصبحت إسكوبية عاصمة جمهورية مقدونيا المستقلة.تقع إسكوبية في المنطقة العليا من نهر فاردار، على الطريق الرئيسي الذي يربط شمال البلقان بجنوبها بين بلغراد وأثينا. وهي مركز للعديد من الصناعات كمعالجة المعادن والكيماويات والأخشاب والمنسوجات والمنسوجات والجلد والطباعة. رافق التنمية الصناعية في المدنية تطوراً في قطاعات التجارة والإمدادات والمصارف، إضافة للتركيز على قطاعات النقل والثقافة والرياضة. حسب التعداد الرسمي الذي أجري عام 2002، بلغ عدد سكان إسكوبية حوالي 506,926 نسمة، أما حسب التعدادين الأخيرين غير الرسميين فإن التقديرات تشير إلى أن العدد وصل إلى 668,518 نسمة أو 491,000 نسمة"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Ско́п'є (мак. Скопје [ˈskɔpjɛ], серб. Скопље / Skoplje, алб. Shkupi, тур. Üsküp, лат. Scupi) — столиця та найбільше місто Республіки Північна Македонія, адміністративно-політичний, культурний, освітній центр македонської нації. Розташований на берегах річки Вардар та знаходиться на перетині ключового північно-південного балканського шляху між Белградом та Афінами. Відповідно до останнього офіційного підрахунку у 2002 році, Скоп'є має населення 506 926 жителів. За офіційними оцінками, на 30 червня 2015 року в місті проживає 544 086 жителів. Національний склад — 71 % македонці. Чинний міський голова — Коце Траяновскі, попередник — Трифун Костовскі."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Skopje (mazedonisch Скопје, albanisch Shkup/Shkupi, türkisch Üsküp) ist die Hauptstadt Nordmazedoniens und mit über 540.000 Einwohnern zugleich die größte Stadt des Landes. Etwa ein Viertel der Bevölkerung Nordmazedoniens lebt in der Großstadt. Skopje weist eine mehr als zwei Jahrtausende zurückreichende Besiedlungsgeschichte auf und gehört somit zu den ältesten noch bestehenden Städten des Landes. Die Stadt am Vardar ist sowohl Sitz des Parlamentes als auch der Regierung. Sie ist ebenso das kulturelle und wirtschaftliche Zentrum des Landes, orthodoxer Bischofssitz der mazedonisch-orthodoxen Kirche und des autonomen Erzbistums Ohrid der serbisch-orthodoxen Kirche und Sitz eines Großmuftis."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","スコピエ（マケドニア語: Скопје/Skopje [ˈskɔpjɛ]）は、北マケドニア共和国の首都。"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Skopje (in macedone: Скопје?, traslitterato: Skopje; in albanese Shkupi; in serbo-croato: Скопље, : “Skoplje”) è la capitale della Macedonia del Nord.Con i suoi 568210 abitanti è anche la città più popolosa del Paese. La Città di Skopje costituisce una speciale area amministrativa nell'ordinamento dello Stato, la Grande Skopje, costituita da dieci comuni. Con più di un quarto della popolazione del Paese, è il centro politico, culturale, economico ed accademico della nazione. Conosciuta al tempo dei romani sotto il nome di Scupi, la città si è sviluppata rapidamente dopo la seconda guerra mondiale, ma questa crescita venne interrotta nel 1963, quando fu colpita da un disastroso terremoto. Skopje si trova lungo il corso superiore del fiume Vardar (Assio) e su una delle strade principali dei Balcani tra l'Europa centrale ed Atene. È un centro principale per le industrie metalmeccaniche, chimiche, tessili, di stampa e concerie, ma ha sofferto molti fallimenti dal 1991. Lo sviluppo industriale della città è stato accompagnato dallo sviluppo del commercio e del settore bancario, così come nel campo della cultura e dello sport. Skopje è anche un mercato di prodotti agricoli e zootecnici. L'università risale al 1949, quindi la città è anche un importante centro culturale nell'ambito della Repubblica. Ospita uno dei due aeroporti dello stato."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","스코페(마케도니아어: Скопје 스코폐, 알바니아어: Shkupi 슈쿠피, 세르비아어: Skoplje 스콥례, 크로아티아어: Skoplje 스콥례, 불가리아어: Скопие 스코피에, 그리스어: Σκόπια 스코피아[*], 문화어: 스꼬삐에)는 북마케도니아의 수도로 인구는 약 44만 명(1994년)이다. 바르다르강 연안 에 위치한다. 교통의 요지이며 베오그라드-테살로니키 철도가 통한다. 공업 도시이며, 문화의 중심지이다. 테레사 수녀의 출생지이기도 하다. 스코페 도시권은 10개 지방 자치체(아에로드롬시, 부텔시, 차이르시, 첸타르시, 가지바바시, 조르체페트로프시, 카르포시시, 키셀라보다시, 사라이시, 슈토오리자리시)로 구성되어 있다."
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/abstract","Ско́пье (макед. Ско́пје, алб. Shkup / Shkupi, сербохорв. Skoplje / Скопље, греч. Σκόπια, тур. Üsküp) — город, столица Северной Македонии. Образует самостоятельную административную единицу страны из десяти общин, население которой — около 540 тыс. человек (65 % македонцев, 27 % албанцев). Расположен на крайнем севере страны, недалеко от границы с частично признанной Республикой Косово, на берегах самой большой реки Северной Македонии Вардара, в долине, окружённой горами."
