"subject","predicate","object"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वॉटरगेट_कुभांड"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Afacerea_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Nixon's_resignation_speech"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Afera_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escàndol_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Афера_Вотергејт"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Votergeito_skandalas"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուոթերգեյթյան_սկանդալ"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უოტერგეიტის_სკანდალი"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Afera_Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Watergate-skandalen"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/what","This section claims the Smoking Gun tape was about the cover-up, while the Nixon White House Tapes#""Smoking Gun"" tape article states it was about an unrelated issue that was out of the scope of the Watergate Investigation. Because of this incongruity between articles, this section"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Nixon"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Special_Prosecutors_and_Independent_Counsels_of_the_U.S."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Watergate"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_history"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_interview"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_timeline"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Exhibit_133,_Chapstick_Tubes_with_Hidden_Microphones_-_NARA_-_304967.jpg?width=300"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/date","October 2022"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/description",0001-08-08
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/filename","Nixon resignation audio with buzz removed.ogg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/property/title","Richard Nixon's resignation speech"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","Watergate eskandalua (edo Watergate bakarrik) Richard Nixon AEBetako presidente izan zenean gertaturiko eskandalu politikoa izan zen, haren kontseilari batzuen leporatzea eta haren dimisioa ekarri zuena 1974ko abuztuaren 8an. Dena 1972ko ekainaren 17an hasi zen Washington Hiriko Watergate bulegoen eraikuntzan,bost gizon AEBetako Alderdi Demokrataren egoitza nagusiaren barruan lapurretan harrapatu eta atxilotu zituztenean. Ondoren, FBIren eta Senatuko Watergate Batzordearen (House Judiciary Committee) ikerketetan jakin zenez (baita prentsan ateratako informazioagatik ere), lapurreta Richard Nixonen taldeak onartu eta bultzaturiko hainbat ekintzatako bat izan zen. Haien delitu eta gehiegikeriak noraino iristen ziren azaldu zen: kanpainan eginiko iruzurra, espioitza politikoa eta sabotajea, intrusio ilegalak, zergei buruzko auditoria faltsuak, eskala handiko telefono-elkarrizketa entzuteak eta operazio horiek egin zituzten bost gizon horiei ordaintzeko dirutza berezia, haien isiltasuna erosteko. Richard Nixon eta bere taldeak bulegoetan gertatutako atxiloketak isilpean mantentzen saiatu ziren. Hala ere, bi urte geroago, presidentea eta bere inguruko jendearen aurka frogak batu ondoren (bere taldeko jendeak ere bere aurkako testigantza eman zuen Ameriketako Estatu Batuetako Senatuaren ikerketa batean), Nixoni hainbat elkarrizketa grabatu aurkitu zitzaizkion: bertan, lapurretak isilpean mantendu eta justiziari trabak ipintzen ibili zela azaleratu zen. Elkarrizketa grabatu horiek Smoking gun (Kea darion pistola) izenaz ezagutu ziren. Hainbat borroka legalen ondoren, AEBetako Gorte Gorenak presidenteak zintak eman behar zituela agindu zuen; Nixonek amore eman eta eman egin zituen. Ordezkarien Etxean salatu egingo zuela, eta Senatuak kondenatu egingo zuela jakinik, Richard Nixonek dimisioa aurkeztu zuen: AEBetan halakorik egin duen presidente bakarra da. Haren ondorengoak, Gerald Fordek, indultatu zuenez, ez zuten espetxeratu."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","Το σκάνδαλο Γουότεργκεϊτ (αγγλικά: Watergate Scandal‎) ήταν ένα μεγάλο πολιτικό σκάνδαλο που συνέβη στις Ηνωμένες Πολιτείες στη δεκαετία του 1970, μετά από μια διάρρηξη στην έδρα της Εθνικής Επιτροπής Δημοκρατικών (DNC) στο συγκρότημα γραφείων Γουότεργκεϊτ στην Ουάσιγκτον, στις 17 Ιουνίου του 1972 και την απόπειρα συγκάλυψης και συμμετοχής σε αυτές τις ενέργειες από τον τότε πρόεδρο των Ηνωμένων Πολιτειών, Ρίτσαρντ Νίξον και της κυβέρνησής του. Όταν η συνωμοσία αποκαλύφθηκε και ερευνήθηκε από το Κογκρέσο των ΗΠΑ, ο Νίξον αντιστάθηκε στους ελέγχους, το οποίο οδήγησε σε μια συνταγματική κρίση. Το σκάνδαλο οδήγησε στην ανακάλυψη καταχρήσεων εξουσίας από τα μέλη της κυβέρνησης του Νίξον, την έναρξη διαδικασίας καθαίρεσης εναντίον του προέδρου που τελικά οδήγησε στην παραίτηση του Νίξον. Λόγω του σκανδάλου παραπέμφθηκαν σε δίκη 69 άτομα, από τους οποίους 48 βρέθηκαν ένοχοι. Πολλοί από τους κατηγορούμενους ήταν κορυφαίοι αξιωματούχοι της προεδρίας Νίξον. Η υπόθεση ξεκίνησε με τη σύλληψη πέντε ανδρών για τη διάρρηξη στην έδρα του DNC στο συγκρότημα Γουότεργκεϊτ το Σάββατο 17 Ιουνίου 1972. Το FBI στην έρευνά του ανακάλυψε σύνδεση μεταξύ των μετρητών που βρέθηκαν υπό την κατοχή των διαρρηκτών και παρανόμων χρηματοδοτήσεων (μαύρο ταμείο), οι οποίες χρησιμοποιήθηκαν από την επιτροπή υπεύθυνη για την προεκλογική εκστρατεία του Νίξον (CREEP) στις εκλογές του 1972. Τον Ιούλιο του 1973, άρχισαν να πληθαίνουν τα στοιχεία εναντίον του επιτελείου του προέδρου, συμπεριλαμβανομένων μαρτυριών από πρώην μέλη του επιτελείου που δόθηκαν στην επιτροπή της Γερουσίας που ερευνούσε το Γουότεργκειτ. Η έρευνα αποκάλυψε ότι ο πρόεδρος Νίξον είχε μια μαγνητοταινία καταγραφής στο γραφείο του και ότι είχε καταγράψει πολλές συζητήσεις. Μετά από μια σειρά δικαστικών μαχών, το Ανώτατο Δικαστήριο ομόφωνα έκρινε ότι ο πρόεδρος ήταν υποχρεωμένος να δημοσιεύσει τις μαγνητοταινίες για να τις ερευνήσει η κυβέρνηση. Οι ταινίες αποκάλυψαν ότι ο Νίξον είχε επιχειρήσει να καλύψει τις δραστηριότητες που έλαβαν χώρα μετά τη διάρρηξη και να χρησιμοποιήσει ομοσπονδιακούς αξιωματούχους για να αποπροσανατολίσει την έρευνα. Καθώς έφτασε να αντιμετωπίσει πρόταση μομφής και καθαίρεσης από τη Βουλή των Αντιπροσώπων και σχεδόν σίγουρη καταδίκη από την Γερουσία, ο Νίξον παραιτήθηκε από την προεδρία στις 9 Αυγούστου 1974, οπότε απέφυγε την πρότασης. Στις 8 Σεπτεμβρίου 1974 ο επόμενος πρόεδρος Τζέραλντ Φορντ του απένειμε χάρη. Κεντρικό ρόλο στην αποκάλυψη της υπόθεσης είχε η εφημερίδα Washington Post και ειδικότερα οι δημοσιογράφοι Καρλ Μπέρνσταϊν και Μπομπ Γούντγουορντ οι οποίοι με σειρά ρεπορτάζ αποκάλυπταν όλο και περισσότερες πτυχές του σκανδάλου. Ένα χρόνο αργότερα, πάνω στην έρευνα των Γούντγουορντ και Μπέρνσταιν, βασίστηκε το 1976 η ταινία του Άλαν Πάκουλα, ""Όλοι οι Άνθρωποι του Προέδρου"" με πρωταγωνιστές τους Ντάστιν Χόφμαν, Ρόμπερτ Ρέντφορντ και Τζέισον Ρόμπαρτς, η οποία και ήταν υποψηφία για το όσκαρ καλύτερης ταινίας την ίδια χρονιά. Το σκάνδαλο είχε τεράστια επίδραση στην αμερικανική πολιτική ζωή και έγινε γνωστό σε όλο τον κόσμο. Μέχρι και σήμερα στα αγγλικά και σε άλλες γλώσσες η κατάληξη -γκέιτ (-gate) χαρακτηρίζει πολιτικά ή άλλα σκάνδαλα."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","The Watergate scandal was a major political scandal in the United States involving the administration of President Richard Nixon from 1972 to 1974 that led to Nixon's resignation. The scandal stemmed from the Nixon administration's continual attempts to cover up its involvement in the June 17, 1972, break-in of the Democratic National Committee headquarters at the Washington, D.C., Watergate Office Building. After the five perpetrators were arrested, the press and the Justice Department connected the cash found on them at the time to the Committee for the Re-Election of the President. Further investigations, along with revelations during subsequent trials of the burglars, led the House of Representatives to grant the U.S. House Judiciary Committee additional investigative authority—to probe into ""certain matters within its jurisdiction"", and led the Senate to create the U.S. Senate Watergate Committee, which held hearings. Witnesses testified that Nixon had approved plans to cover up his administration's involvement in the break-in, and that there was a voice-activated taping system in the Oval Office. Throughout the investigation, Nixon's administration resisted its probes, and this led to a constitutional crisis. The Senate Watergate hearings were broadcast ""gavel-to-gavel"" nationwide by PBS, and they aroused public interest. Several major revelations and egregious presidential actions obstructing the investigation later in 1973 prompted the House to commence an impeachment process against Nixon. The U.S. Supreme Court ruled that Nixon had to release the Oval Office tapes to government investigators. The Nixon White House tapes revealed that he had conspired to cover up activities that took place after the break-in and had later tried to use federal officials to deflect attention from the investigation. The House Judiciary Committee approved three articles of impeachment against Nixon for obstruction of justice, abuse of power, and contempt of Congress. With his complicity in the cover-up made public, and his political support completely eroded, Nixon resigned from office on August 9, 1974. It is generally believed that, if he had not done so, he would have been impeached by the House and removed from office by a trial in the Senate. He is the only U.S. president to have resigned from office. On September 8, 1974, his successor, Gerald Ford, pardoned Nixon. There were 69 people indicted and 48 people—many of them top Nixon administration officials—convicted. The metonym Watergate came to encompass an array of clandestine and often illegal activities undertaken by members of the Nixon administration, including bugging the offices of political opponents and people of whom Nixon or his officials were suspicious; ordering investigations of activist groups and political figures; and using the Federal Bureau of Investigation, the Central Intelligence Agency, and the Internal Revenue Service as political weapons. The use of the suffix -gate after an identifying term has since become synonymous with public scandal, especially political scandal."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","Уотергейтский скандал (англ. Watergate scandal) — политический скандал в США 1972—1974 годов, закончившийся отставкой президента страны Ричарда Никсона. Американским социологом Александером назван «самым серьёзным политическим кризисом мирного времени в истории Америки». Разбирательство противозаконных действий ряда лиц в связи с попыткой установить подслушивающие устройства в штаб-квартире Демократической партии в Вашингтоне в ходе президентской избирательной кампании 1972 года. Единственный за историю США случай, когда президент прижизненно досрочно прекратил исполнение обязанностей."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","El escándalo Watergate fue un gran escándalo político que tuvo lugar en Estados Unidos a principios de la década de 1970 a raíz del robo de documentos en el complejo de oficinas Watergate de Washington D. C., sede del Comité Nacional del Partido Demócrata de Estados Unidos, y el posterior intento de la administración Nixon de encubrir a los responsables. Cuando la conspiración se destapó, el Congreso de los Estados Unidos inició una investigación, pero la resistencia del gobierno de Richard Nixon a colaborar en esta condujo a una crisis institucional.​ El término Watergate empezó a abarcar entonces una gran variedad de actividades ilegales en las que estuvieron involucradas personalidades del gobierno estadounidense presidido por Nixon. Estas actividades incluían el acoso a opositores políticos y a personas o funcionarios considerados sospechosos. Nixon y sus colaboradores cercanos ordenaron hacer acoso a grupos de activistas y figuras políticas, utilizando para ello organizaciones policiales o servicios de inteligencia, como a la Oficina Federal de Investigaciones (FBI), a la Agencia Central de Inteligencia (CIA) o al Servicio de Impuestos Internos (IRS). El escándalo destapó múltiples abusos de poder por parte del gobierno de Nixon,​ que se saldó con la dimisión de este como presidente de los Estados Unidos en agosto de 1974. El escándalo afectó a un total de 69 personas, de las cuales 48 fueron declaradas culpables y encarceladas y muchas de ellas habían sido altos cargos del gobierno de Nixon.​ El suceso empezó con la detención de cinco hombres por el allanamiento en el complejo Watergate del Partido Demócrata el 17 de junio de 1972. El FBI encontró una conexión entre los ladrones y el dinero negro utilizado por el Comité para la reelección del presidente (CRP), la organización oficial de la campaña electoral de Nixon y el Partido Republicano.​​ En julio de 1973, gracias a los testimonios de antiguos funcionarios y del personal de Nixon, las investigaciones realizadas por el Comité Watergate del Senado de los Estados Unidos revelaron que Nixon tenía en sus oficinas un sistema de cintas de grabación y que muchas conversaciones habían sido grabadas.​​ Tras una serie de batallas legales, la Corte Suprema de los Estados Unidos dictaminó por unanimidad que el presidente debía entregar las cintas a los investigadores gubernamentales, a lo cual accedió finalmente. Las grabaciones implicaban directamente a Nixon en el caso, al revelarse que había tratado de encubrir el robo con «tejemanejes cuestionables».​​ Debido a que, con toda probabilidad, el presidente hubiera sido objeto de un proceso de destitución por parte del Congreso de los Estados Unidos, Nixon renunció a la presidencia el 9 de agosto de 1974.​ El 8 de septiembre de 1974, su sucesor, el también republicano Gerald Ford, concedió su perdón al expresidente. Desde entonces, el nombre «Watergate» y el sufijo «gate» se han convertido en sinónimo de escándalos políticos en Estados Unidos y en otros países del mundo, tanto de habla inglesa como no inglesa.​"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","Lo scandalo Watergate, o semplicemente il Watergate, fu uno scandalo politico scoppiato negli Stati Uniti nel 1972, innescato dalla scoperta di alcune intercettazioni illegali effettuate nel quartier generale del Comitato nazionale democratico, da parte di uomini legati al Partito Repubblicano e in particolare al ""Comitato per la rielezione"" del presidente Richard Nixon. Lo scandalo - che portò alla richiesta di impeachment e alle dimissioni di Richard Nixon - prese il nome dal Watergate, un complesso edilizio di Washington che ospita il Watergate Hotel, l'albergo in cui furono effettuate le intercettazioni che diedero inizio allo scandalo. L'inchiesta giornalistica promossa da due reporter, Bob Woodward e Carl Bernstein, suscitò la crescente attenzione nell'opinione pubblica per la vicenda che, iniziata come modesto reato compiuto da personaggi secondari, crebbe fino a coinvolgere gli uomini più vicini al presidente, lo stesso Nixon e tutto il suo sistema di governo incentrato su attività illegali di controllo e spionaggio interno attuate allo scopo di mantenere il potere. Lo scandalo si sviluppò nel contesto della crisi politico-sociale presente da anni negli Stati Uniti a seguito soprattutto delle vicende della guerra del Vietnam. L'affare Watergate si prolungò con una serie di eventi sempre più clamorosi per circa due anni (1972-1974). Uno dei personaggi più importanti dello scandalo fu il giovane consulente legale della Casa Bianca, John Dean, che in un primo tempo svolse con abilità il compito ricevuto da Nixon di controllare la fuga di notizie e di proteggere il presidente dal coinvolgimento nella vicenda, corrompendo con denaro i personaggi minori direttamente implicati nei reati, e poi, dopo il famoso colloquio con Nixon del 21 marzo 1973 in cui parlò della presenza di un ""cancro dentro la Casa Bianca"", temendo di divenire il capro espiatorio dello scandalo, decise di testimoniare davanti alla Commissione del Senato e descrisse con molti dettagli tutti gli aspetti della vicenda, coinvolgendo in pieno anche il presidente. Nixon continuò a resistere a due anni di crescenti difficoltà politiche e di aspri contrasti tra i poteri dello Stato, e cercò di minimizzare le sue responsabilità scaricando le colpe su alcuni dei suoi collaboratori più importanti, ma la pubblicazione della registrazione segreta nota come ""la pistola fumante"" (smoking gun) nell'agosto 1974, da cui si evinceva che il presidente era stato al corrente fin dall'inizio delle attività illegali e aveva sfruttato il suo potere per occultare il coinvolgimento diretto degli uomini della Casa Bianca, portò con sé la prospettiva di un sicuro impeachment. Richard Nixon diede le dimissioni pochi giorni dopo, il 9 agosto 1974. L'affare Watergate costituì il più grande scandalo politico della storia degli Stati Uniti ed ebbe vasta eco internazionale. La stessa parola ""Watergate"" è diventata linguisticamente produttiva nel linguaggio giornalistico americano: il suffisso -gate compare regolarmente (oramai scisso dal suo etimo originario) col significato di ""scandalo"" in molti neologismi quali Irangate, Whitewatergate, Datagate, Sexgate e altri. L'intricata vicenda ha ispirato il film Tutti gli uomini del presidente."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","Als Watergate-Affäre (oder kurz Watergate) bezeichnet man, nach einer Definition des Kongresses der Vereinigten Staaten, zusammenfassend eine Reihe von gravierenden „Missbräuchen von Regierungsvollmachten“, die es während der Amtszeit des republikanischen Präsidenten Richard Nixon (20. Januar 1969 bis 9. August 1974) gab. Die Offenlegung dieser Missbräuche verstärkte in den USA massiv eine durch den Vietnamkrieg ausgelöste gesellschaftliche Vertrauenskrise gegenüber den Politikern in Washington und führte schließlich zu einer schweren Verfassungskrise. Nixon trat am 9. August 1974 – als einziger US-Präsident in der US-Geschichte – von seinem Amt zurück; er kam damit einer (Impeachment) zuvor."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","ウォーターゲート事件（ウォーターゲートじけん、アメリカ英語: Watergate scandal）とは、1972年に起きたアメリカ合衆国の政治スキャンダル。 1972年6月17日にワシントンD.C.の民主党本部で起きた中央情報局（CIA）工作員による盗聴侵入事件に始まった、1974年8月9日にリチャード・ニクソン大統領が辞任するまでの盗聴、侵入、裁判、もみ消し、司法妨害、証拠隠滅、事件報道、上院特別調査委員会、録音テープ、特別検察官解任、大統領弾劾発議、大統領辞任のすべての経過を総称して「ウォーターゲート事件」という。この事件は、家庭連合（旧：統一教会）及びKCIAによるコリアゲート事件へと繋がる事となった。"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","Afera Watergate – afera polityczna i związany z nią kryzys konstytucyjny, który miał miejsce w latach 1972–1974 w Stanach Zjednoczonych i w wyniku którego prezydent USA, Richard Nixon, ustąpił ze stanowiska."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","水门事件（英語：Watergate scandal，又称水门丑闻），是1970年代发生在美国的一场政治丑闻。1972年民主党全国委员会位于华盛顿特区的水门综合大厦被人侵入，然而时任总统理查德·尼克松及内阁试图掩盖事件真相並阻挠国会调查，导致宪政危机。此次事件使尼克松于1974年宣布辞去总统职务。 1972年6月17日凌晨，當時美國民主党全国委员会所在地水门综合大厦有住客失眠，保安人員检查时意外發現從地下車庫通往大厦的門鎖两次被人用胶布贴住。报警后，到場偵辦的两名便衣警察抓获5名潜入民主党全国委员会总部安装窃听器和拍攝文件的嫌犯。之后，联邦调查局調查發現，這些人的資金来源是尼克松的筹款组织，也就是的政治捐款。。 1973年7月，包括前白宫幕僚在的证词在內的證據都指向有白宮高層從中策劃了竊聽事件。而受到调查的白宫幕僚为了脱身，主动交代理查德·尼克松总统上任后曾在整个白宫安装由语音启動的录音系统，并录下白宫中几乎所有的谈话。而对这些录音磁带进行調查后发现，尼克松在水门窃听案发前后，都曾经表示应掩盖其上任后的一些并不完全合法的行动——无论是其本人还是下属完成的。经过一系列的司法诉讼，联邦最高法院作出判决，要求总统必须交出录音带。尼克松总统最终服从了最高法院的判决。 面对國會众议院几乎肯定會通过，并且很可能導致總統被参议院定罪的总统弹劾案，尼克松於1974年8月9日发表电视演說正式宣布辞去美国总统职务。杰拉尔德·福特继任成为新的美国总统，並於9月8日宣布赦免他的一切刑事责任。"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/abstract","워터게이트 사건(영어: Watergate scandal)은 1972년부터 1974년까지 2년 동안 미국에서 일어난 각종 일련의 사건들을 지칭하는데, 미국 닉슨 행정부가 베트남전 반대 의사를 표명했던 민주당을 저지하려는 과정에서 일어난 불법 침입과 도청 사건, 이를 부정하고 은폐하려는 미국 행정부의 조직적 움직임 등 권력 남용으로 말미암은 정치 스캔들이었다. 사건 이름은 당시 민주당 선거운동 지휘 본부(Democratic National Committee Headquaters)가 있었던 워싱턴 D. C.의 워터게이트 호텔에서 유래한다. 처음 닉슨과 백악관 측은 ‘침입 사건과 정권과는 관계가 없다’라는 태도를 고수했으나, 1974년 8월, ""스모킹 건""이라 불리는 테이프가 공개됨에 따라 마지막까지 남아 있던 측근도 그를 떠나게 되었다. 닉슨은 탄핵안 가결이 확실시되자 1974년 8월 9일에 대통령직을 사퇴하였다. 이로써 그는 미 역사상 최초이자 유일한, 임기 중 사퇴한 대통령이 되었다."
