"subject","predicate","object"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リアウ州"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рыау_(правінцыя)"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Riaŭo"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2175"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रियाउ"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріау_(провінція)"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provinsi_Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_1277"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Риау"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1629652/"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/廖內省"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریائو"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რიაუ"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvki0aZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Riau"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_phrase"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fontcolor"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Riau_Labelled_Map"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which_lang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Provinces_of_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Riau_in_Indonesia.svg?width=300"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/areaRank",7
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/populationRank",10
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/aprHighC",32.5
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/aprLowC",22.6
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/aprMeanC",27.5
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/aprPrecipitationMm",257
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/aprRecordHighC",38
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/aprRecordLowC",17
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/areaTotalKm",87023.66
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/augHighC",32
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/augLowC",21.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/augMeanC",26.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/augPrecipitationMm",177
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/augRecordHighC",38
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/augRecordLowC",18
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/blank1InfoSec",6
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/blank1NameSec","HDI rank"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/blank2InfoSec","5.893E10"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/blank2NameSec","GRP Nominal"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/blank3InfoSec","1.7689E11"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/blank3NameSec","http://dbpedia.org/resource/Purchasing_Power_Parity"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/blankInfoSec",0.73
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/caption","Ethnic Groups in Riau"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/caption","Religion in Riau"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/centre","Riau"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","DarkOrange"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Violet"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Gold"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Lime"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Green"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","DarkBlue"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Ref"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Blue"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Red"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Black"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Purple"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","Brown"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/color","DarkGreen"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/decHighC",31.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/decLowC",22.1
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/decMeanC",26.6
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/decPrecipitationMm",286
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/decRecordHighC",38
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/decRecordLowC",20
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",12.55
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",2.05
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Southern_Peninsular_Malaysian_Hokkien"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",-1.07
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",0.03
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",-9.76
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",87.05
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",4.13
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",0.016
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",29.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",12.29
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",33.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",0.011
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",1.3
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",1.42
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",2.11
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",1.85
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",1.95
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info",10.83
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Minangkabau_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Title","Religion"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Title",""
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Title","Ethnic groups"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographics1Title","Languages"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/demographicsType","Demographics"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/east","http://dbpedia.org/resource/Malacca_Strait"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/establishedDate",1957-08-10
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/establishedTitle","Province status"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/febHighC",31.6
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/febLowC",21.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/febMeanC",26.7
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/febPrecipitationMm",199
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/febRecordHighC",37
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/febRecordLowC",18
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/governingBody","Riau Provincial Government"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/imageFlag","p41"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/imageMap","Riau in Indonesia.svg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/imageShield","p94"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/isoCode","ID-RI"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/janHighC",31
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/janLowC",21.8
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/janMeanC",26.4
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/janPrecipitationMm",240
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/janRecordHighC",36
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/janRecordLowC",18
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/julHighC",32
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/julLowC",21.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/julMeanC",26.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/julPrecipitationMm",123
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/julRecordHighC",37
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/julRecordLowC",16
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/junHighC",32.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/junLowC",22.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/junMeanC",27.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/junPrecipitationMm",133
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/junRecordHighC",40
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/junRecordLowC",19
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Minangkabau_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Nias_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Malay_Indonesians"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Batak_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Roman_catholic"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Chinese_Indonesians"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Banjar_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Folk_religion"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bugis_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Syamsuar"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/leaderTitle","Vice Governor"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/leaderTitle","Governor"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/location","Pekanbaru"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/mapCaption","Location of Riau in Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/marHighC",32.1
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/marLowC",22.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/marMeanC",27.1
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/marPrecipitationMm",262
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/marRecordHighC",37
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/marRecordLowC",21
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/mayHighC",32.6
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/mayLowC",22.7
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/mayMeanC",27.6
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/mayPrecipitationMm",203
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/mayRecordHighC",37
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/mayRecordLowC",21
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/motto","Ground of Fortunes, Land of Customs"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/nickname","Land of Yellow Lancang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/north","http://dbpedia.org/resource/Malacca_Strait"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/north","Peninsular Malaysia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Malacca_Strait"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/northeast","Peninsular Malaysia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/novHighC",31.7
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/novLowC",22.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/novMeanC",26.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/novPrecipitationMm",312
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/novRecordHighC",34
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/novRecordLowC",21
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/octHighC",32
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/octLowC",22
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/octMeanC",27
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/octPrecipitationMm",280
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/octRecordHighC",37
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/octRecordLowC",13
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/officialName","Province of Riau"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/populationAsOf","mid 2021 estimate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/populationTotal",6493603
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Pekanbaru"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/sepHighC",31.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/sepLowC",22
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/sepMeanC",26.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/sepPrecipitationMm",224
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/sepRecordHighC",37
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/sepRecordLowC",20
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/source","Weatherbase"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/source","Climate-Data.org"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Karimata_Strait"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/thumb","right"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/translitLang1Info","بومي لنچڠ كونيڠ"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/translitLang1Type","http://dbpedia.org/resource/Jawi_script"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/type","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/utcOffset","+7"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",12.55
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",0.04
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",12.29
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",0.02
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",29.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",4.13
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",87.12
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",33.2
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",0.01
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",12.11
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",2.12
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",1.05
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",1.3
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",1.85
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",9.640000000000001
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/value",1.95
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/yearHighC",31.9
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/yearLowC",22.1
"http://dbpedia.org/resource/Riau","http://dbpedia.org/property/yearMeanC",27
"http://dbpedia.org/resource/Riau","http://www.georss.org/georss/point","0.54 101.45"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/abstract","Riau – prowincja w Indonezji w środkowej części Sumatry. Powierzchnia 72 569 km²; 5,4 mln mieszkańców (2006); stolica Pekanbaru. Dzieli się na 2 okręgi miejskie i 9 dystryktów. W 2004 roku z części terytorium prowincji utworzono nową – Wyspy Riau. Powierzchnia nizinna, w zachodniej części porośnięta lasem równikowym, we wschodniej pokryta bagnami. Liczne rzeki uchodzące do cieśniny Malakka i Morza Południowochińskiego. Najważniejszą gałęzią gospodarki jest pozyskiwanie surowców naturalnych: ropy naftowej, gazu ziemnego, drewna; uprawa palmy kokosowej, kauczukowca; rybołówstwo; przemysł petrochemiczny, drzewny, spożywczy; turystyka. W Riau silne są tendencje separatystyczne. Główne miasta: Pekanbaru, Dumai, Tembilahan."
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/abstract","Riau je jedna z provincií Indonésie. Nachází na ostrově Sumatra. Údaje o její rozloze se velmi liší v závislosti na zdroji. Včetně vodních ploch má provincie rozlohu 329 867,16 km². Žije zde přes 5 milionů obyvatel. Hlavním a největším městem je Pekanbaru ležící v centrální části provincie. Na severozápadě sousedí Riau s provincií Severní Sumatra, na západě se Západní Sumatrou a na jihu s Jambi. Směrem na východ se nachází ostrovy Riau, které byly z provincie vyčleněny v roce 2004. Velkou část provincie tvoří nížiny. Pobřeží omývají převážně vody Malackého průlivu. Provincie Riau patří mezi bohaté oblasti Indonésie. Má velká ložiska nerostných surovin (ropa, zemní plyn), zdrojem bohatství je i palmový olej. Budování palmových plantáží spolu s těžbou dřeva však vede k výraznému úbytku lesů."
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/abstract","Riau é uma província da Indonésia, localizada no centro da ilha de Sumatra, ao lado do Estreito de Malaca. A capital da província é Pekanbaru. Outras cidades grandes são e . Riau é rica em recursos naturais, principalmente petróleo, gás natural e borracha. A maior parte da província é coberta pela floresta tropical. Devido ao aumento do nível do mar, a região da costa está perdendo área para a água do oceano. O Arquipélago de Riau era parte de Riau até 2004, quando o governo resolveu criar uma província separada, chamada Ilhas Riau."
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/abstract","För andra betydelser, se Riau (olika betydelser). Riau är en provins på mellersta Sumatra i Indonesien. Provinsen Kepulauan Riau var fram till 2004 en del av Riau men blev sedan en egen provins. Provinsen har en yta som uppgår till 88 672,67 km² och har 5 543 031 invånare (2010)."
