"subject","predicate","object"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCA_Award_for_Outstanding_Achievement_in_News_and_Information"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_companies"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CNN_International_shows"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CNN_Anchors"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CNN.svg?width=300"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/area","Canada"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/area","Worldwide"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/area",""
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/area","United States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/founder","Reese Schonfeld"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/founder","Ted Turner"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/headquarters",303031
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/keyPeople","Chris Licht"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/keyPeople","Michael Bass"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/keyPeople","Brad Ferrer"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/launchDate",1980-06-01
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/logo","CNN.svg"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/logoSize",175
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/Sling_TV"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/YouTube_TV"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/owner","AT&T"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/owner","Warner Bros. Discovery"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/owner",""
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/owner","Turner Broadcasting System"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/owner","Time Warner"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/owner","AOL Time Warner"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/parent","CNN Global"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/reason","Restoring indefinite semi-protection after expiry of full protection per HJMitchell and Fvasconcellos."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Destination America"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels",""
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Cooking Channel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Cartoonito"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Portugal"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","HBO"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN-News18"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Antena 3 CNN"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Arabic"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Türk"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Indonesia"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","TLC"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Philippines"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN en Español"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Food Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Oprah Winfrey Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","HGTV"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","TBS"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN International"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Discovery Family"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Brazil"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Discovery Channel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Science Channel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","HLN"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Adult Swim"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Cartoon Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Magnolia Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","A2 CNN"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Cinemax"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Prima News"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Toonami"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Investigation Discovery"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Airport"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","CNN Chile"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Boomerang"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/sisterChannels","Animal Planet"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/titlestyle","; background: #B60000; color: white"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/webcast","https://go.cnn.com/%3Fstream=cnn"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/website","https://cnn.com"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","سي إن إن (بالإنجليزية: Cable News Network)‏ أو CNN هي شبكة تلفزيون سلكي، تأسَسَتْ عام 1980 على يد تد تورنر (مع أن الأخير لا يُعترف به كمؤسَسْ في التاريخ الرسمي للقناة). والسي إن إن هي إحدى أقسام منظومة تيرنر للبثّ والتي تملكها شركة تايم وارنر. يشار إلى القناة بأنها أول من استحدث فكرة البث الأخباري المتواصل (24 ساعة). احتفلت بذكرى تأسيسها الخامس والعشرين في 1 يونيو 2005.في ديسمبر 2004 أصبحت قناة الـ CNN متاحة في 88.2 مليون بيت أمريكي وأكثر من 890000 حجرة بفنادق الولايات المتحدة الأمريكية وتقدم القناة برامجها أساساً من مركز CNN بأطلنطا ومن أستديوهاتها في مدينة نيويورك والعاصمة الأمريكية واشنطن. عالميًا استطاعت القناة الانضمام للكثير من الشبكات والخدمات المتاحة لأكثر من 1.5 مليار شخص في أكثر من 212 دولة ومنطقة وبذلك تصبح قناة الـ CNN من أكثر شبكات القنوات انتشارًا ومشاهدةً على مدار 24 ساعة في العالم."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Cable News Network (CNN) – amerykańska telewizja informacyjna, założona w 1980 przez Teda Turnera i Reese Schonfelda. Stacja nadająca programy informacyjne przez całą dobę, była pierwszym kanałem telewizyjnym tego typu na świecie. Obecnie należy do koncernu Warner Bros. Discovery. Powszechnie dostępna w Stanach Zjednoczonych i w wielu innych krajach świata. Jej główna siedziba znajduje się w Atlancie, ma również ośrodki w Nowym Jorku, Londynie, Hongkongu oraz wielu innych miastach. CNN nadaje kilka wersji swojego kanału: 
* CNN (wersja amerykańska znana także pod nazwą CNN USA) 
* CNN International (dostępne też w Polsce) 
* CNN en Español (dostępne w krajach Ameryki Łacińskiej) 
* CNN Indonesia 
* CNN News 18 (dostępne w Indiach) 
* CNN Airport Network (dostępne w lokalach Business Lounge na wybranych lotniskach) 
* CNN Turk 
* CNN Chile Od czasu debiutu, CNN rozszerzyło swój zasięg obejmując nim większość sieci kablowych i satelitarnych. Ponadto istnieje kilka witryn internetowych oraz dwie sieci radiowe należące do CNN. Sieć ma 36 biur (10 krajowych, 26 międzynarodowych), 900 stowarzyszonych lokalnych stacji telewizyjnych, i kilka regionalnych na całym świecie. Telewizja zawdzięcza sukces magnatowi i założycielowi Tedowi Turnerowi. Time Warner zakupił Turner Broadcasting, przez co stał się jego właścicielem. Telewizja CNN w latach 2001–2010 współpracowała z dziennikarzami Wydarzeń Telewizji Polsat i kanałem tegoż nadawcy o profilu informacyjnym – Polsat News. 1 sierpnia 2011 nawiązała współpracę z TVN24, TVN24 BiS oraz ""Faktami"" TVN. Stacja nie ma swoich stałych korespondentów w Polsce. Większość przekazów satelitarnych CNN jest zakodowana, m.in. z satelitów Hot Bird, których używają polskie platformy cyfrowe (Cyfrowy Polsat i nc+). W Europie niekodowany sygnał cyfrowy jest dostępny z satelitów Astra 2 28.2°E oraz Astra 19,2°E. Obecnie przekaz każdej z wersji kanału posiada zarówno wersję standardowej rozdzielczości (SD), jak też wysokiej – HD."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Cable News Network (CNN, ""Jaringan Berita Kabel"") adalah sebuah saluran yang didirikan tahun 1980 oleh konglomerat media asal Amerika Serikat Ted Turner. Ketika diluncurkan, CNN adalah saluran televisi pertama yang menyiarkan liputan berita , dan saluran televisi berita pertama di Amerika Serikat. Meski memiliki banyak cabang, CNN justru lebih sering mengudara dari kantor pusatnya di di Atlanta, di New York City, dan studio di Washington, D.C. dan Los Angeles. CNN dimiliki oleh perusahaan induknya, Warner Bros. Discovery. CNN kadang disebut CNN/U.S. untuk membedakan antara saluran Amerika Serikat dengan saluran internasionalnya, CNN International. Pada Agustus 2010, CNN dapat disaksikan di lebih dari 100 juta rumah di AS. Cakupan siarannya meliputi lebih dari 890.000 kamar hotel di Amerika Serikat, dan saluran AS ini juga disiarkan di Kanada. Secara global, program-program CNN mengudara melalui CNN International yang dapat disaksikan di 212 negara dan teritori. Pada akhir 2010, versi domestik CNN/U.S. tersedia dalam definisi tinggi di Jepang dengan nama CNN HD."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","La Cable News Network (Xarxa de Notícies per Cable), més coneguda com a CNN, és una popular emissora de televisió estatunidenca, propietat del grup Time Warner. Fundada per Ted Turner l'any 1980, fou la primera a emetre notícies de manera ininterrompuda, assolint una gran cobertura per cable i satèl·lit a nivell mundial. L'any 1997 fou guardonada amb el Premi Príncep d'Astúries de Comunicació i Humanitats. L'any 2012 la CNN i 8tv van arribar a un acord de col·laboració a través del qual aquest darrer s'incorpora a la xarxa internacional del canal de notícies nord-americà."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Cable News Network (CNN) is een Amerikaans kabeltelevisienetwerk opgericht in 1980 door Ted Turner. Het is tegenwoordig eigendom van Warner Bros. Discovery, Inc. CNN was de eerste 24-uursnieuwszender. CNN had op 31 december 2016 een bereik van 92,3 miljoen huishoudens in de Verenigde Staten. Internationaal kwamen daar nog eens 300 miljoen huishoudens bij waarmee het totale bereik op 400 miljoen huishoudens uitkomt. CNN Worldwide telt meer dan 20 nieuws- en informatiediensten die worden verspreid via kabel, radio, satelliet, telefoon en internet in meer dan 200 landen. CNN heeft wereldwijd tientallen kantoren, waaronder in Londen en Hongkong."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Cable News Network (CNN) Estatu Batuetako telebista katea da, 24 orduz albisteak igortzen dituena. Ted Turnerrek 1980an sortua, 24 orduz albisteak igortzeko lehendabiziko katea izan zen. Estatubatuar kateak hainbat kate senide ditu munduan zehar."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","CNN (читается как Си-эн-эн; аббр. от англ. Cable News Network — «Кабельная новостная сеть») — телеканал из США со штаб-квартирой в Атланте. Основан в 1980 году американским предпринимателем Тедом Тёрнером. Является подразделением CNN Global, которым владеет корпорация Warner Bros. Discovery. CNN первой в мире предложила концепцию непрерывного круглосуточного вещания новостей. По состоянию на 1 июня 2005 года состоял из 14 различных новостных кабельных и спутниковых каналов, двух радиостанций, шести интернет-сайтов и 37 зарубежных бюро. Новости CNN передаются с помощью 38 космических спутников и доступны к просмотру более чем 200 миллионам домохозяйств в 212 стран мира. Число журналистов по всему миру около 4000. Одним из ключевых моментов в истории CNN стало организованное в январе 1991 года освещение войны в Персидском заливе. Впервые масштабная война демонстрировалась в прямом телеэфире. Затем телеканал также вёл прямую трансляцию одного из этапов Иракской войны — штурма Багдада в марте-апреле 2003 года. Телерепортажи с места событий в Персидском заливе укрепили известность CNN как круглосуточного источника международных новостей. Несмотря на лидерство в США, CNN находится на втором месте среди международных служб новостей, уступая аудитории «Би-би-си» почти в полтора раза (BBC World News — 277,6 млн домохозяйств)."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Cable News Network (Kabla novaĵo-reto, CNN mallonge) estas televido-reto, fondita la 1-an de junio en 1980 fare de kaj en Atlanta, Usono. Oni kutime agnoskas ke CNN konceptis la ideon de tut-diurna raportado de novaĵoj. CNN apartenas al la Time Warner-konzerno, kaj ĝi dissendas en la angla lingvo. Ekde post ĝia fondo oni fondis imitaĵojn, ekz. la kanalo Fox News (nuntempe la plej populara novaĵ-kanalo), kaj la trialokaj en Usono kaj Al-Ĝazira internacie. Krom la naciaj usonaj eventoj-sendilo CNN, estis kreita fare de la sama firmao la same anglalingva internacia sendilo , kiun povas kapti pli ol unu miliardoj da homoj en 212 landoj. CNN kaj CNN International estis mondkonataj tra la intenziva eventodisdono dum la 2-a Golfa Milito. Ĝi estis la sola televida kanalo kiu raportis pri bombardo de Bagdad en viva sendado. Post du jaroj ĝi komunikis pri atako kontraŭ la moskva parlamento. En 2000, Time Warner elaĉetis la fondinton Ted Turner, kiu nuntempe ne plu havas influon je la televido. Post la enpotenciĝo de la konservativa ideologio en la Usono, CNN perdas iom post iom sia avangardismo. La plej populara kabla televido iĝas Fox News, apoganto de la konservativismo."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","CNN（シーエヌエヌ、英語: Cable News Network）は、ワーナー・ブラザース・ディスカバリー傘下のCNNグローバルが所有するアメリカ合衆国のケーブルテレビおよび衛星放送向けのニュースチャンネルである。1980年にテッド・ターナーによって世界初の24時間放送するニュース専門のチャンネルとして設立された。ジョージア州アトランタに本社を置く。"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","CNN (Cable News Network, que em português significa Rede de Notícias a Cabo) é um canal de notícias através de televisão por assinatura estadunidense, em propriedade da Warner Bros. Discovery. A CNN foi fundada em 1980 pelo proprietário da mídia Ted Turner como um canal de notícias 24 horas. Após seu lançamento em 1980, a CNN foi o primeiro canal de televisão a fornecer cobertura jornalística em 24 horas, e foi o primeiro exclusivamente voltado para notícias nos Estados Unidos. Apesar do canal ter várias emissoras afiliadas, a CNN transmite principalmente do 30 Hudson Yards em Nova Iorque e de estúdios em Washington, D.C. e Los Angeles. Sua sede no CNN Center, em Atlanta, é usada apenas para a programação de fim de semana. A CNN às vezes é chamada de CNN/US (ou CNN Domestic). para distinguir o canal dos EUA de sua rede irmã internacional, CNN International. A rede é conhecida por sua dramática cobertura ao vivo de notícias de última hora, algumas das quais atraíram críticas como excessivamente sensacionalistas e por seus esforços de ser apartidária. Em setembro de 2018, a CNN tinha 90,1 milhões de domicílios de televisão como assinantes (97,7% dos domicílios com cabo) nos Estados Unidos. Em 2019, a CNN ficou em terceiro lugar entre as redes de notícias a cabo, atrás das rivais Fox News e MSNBC, com média de 972 mil espectadores. A CNN ocupa a 14ª posição entre todas as redes básicas de cabo. Globalmente, a programação da CNN é transmitida pela CNN International, que pode ser vista por espectadores em mais de 212 países e territórios."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Сі-Ен-Ен (англ. Cable News Network; укр. Кабельна мережа новин), або CNN — одна з провідних телерадіокомпаній світу. Була заснована у 1980 р. Тедом Тернером виключно як телевізійне агентство новин. Зараз розташована у м. Атланта, штат Джорджія, США. Сі-Ен-Ен першою почала цілодобове мовлення у 25-ту річницю свого заснування, 1 червня 2005 р. Штаб-квартира компанії розташована в місті Атланта, штат Джорджія, однак в інших містах країни, а також закордоном знаходиться багато філіалів. Тільки в США за станом на грудень 2004 р. глядацька аудиторія Сі-Ен-Ен становила 88,2 млн осіб. Крім США, телекомпанія транслює по кабельній мережі свої передачі також і на Канаду. Окремий підрозділ «CNN International» здійснює мовлення на 212 інших країн світу через супутник. В усьому світі випуски новин телекомпанії дивляться більш ніж 1,5 мільярди осіб. Станом на 1 червня 2010 року компанія CNN складалася з 14 різних новинних кабельних і супутникових каналів, 2 радіостанцій, 6 інтернет-сайтів і 37 зарубіжних бюро. Новини CNN передаються за допомогою сигналів 38 космічних супутників і доступні вони до перегляду більше 200 млн домогосподарств (households) в 212 країнах і територіях світу. Одним із ключових моментів в історії CNN стало організоване в січні 1991 року висвітлення війни в Перській затоці — вперше військові дії подібного масштабу демонструвалися в прямому телеефірі. Телерепортажі з місця подій у Перській затоці помітно зміцнили престиж CNN як цілодобового джерела міжнародних новин. 11 вересня 2001 CNN стала першою службою новин, яка передала екстрені новини про події, як-от терористичний акт 11 вересня 2001 року. Незважаючи на провідне положення в США, CNN знаходиться на другому місці серед міжнародних служб новин, поступаючись аудиторії BBC майже вдвічі (BBC World — 277 600 000 домогосподарств). Причиною тому може служити відносно невеликий вік компанії в порівнянні з однією з найстаріших телерадіомовних корпорацій у світі, крім того BBC World доступний відкрито з багатьох популярних супутників, тоді як мовлення CNN в основному кодоване."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Cable News Network (abgekürzt: CNN) ist ein US-amerikanischer Fernsehsender mit Sitz in Atlanta, Georgia. Er wurde von Ted Turner als weltweit erster reiner Nachrichtensender gegründet und begann seinen Sendebetrieb am 1. Juni 1980. CNN wird vom Turner Broadcasting System betrieben, welches seit 1996 eine Tochterfirma des Medienkonzerns WarnerMedia ist. Präsident des Senders war bis Februar 2022 Jeff Zucker. Chris Licht ist seit Mai 2022 Präsident des Senders."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","The Cable News Network (CNN) is a multinational cable news channel headquartered in Atlanta, Georgia, U.S. Founded in 1980 by American media proprietor Ted Turner and Reese Schonfeld as a 24-hour cable news channel, and presently owned by the Manhattan-based media conglomerate Warner Bros. Discovery, CNN was the first television channel to provide 24-hour news coverage and the first all-news television channel in the United States. As of September 2018, CNN had 90.1 million television households as subscribers (97.7% of households with cable). According to Nielsen, in June 2021 CNN ranked third in viewership among cable news networks, behind Fox News and MSNBC, averaging 580,000 viewers throughout the day, down 49% from a year earlier, amid sharp declines in viewers across all cable news networks. While CNN ranked 14th among all basic cable networks in 2019, then jumped to 7th during a major surge for the three largest cable news networks (completing a rankings streak of Fox News at number 5 and MSNBC at number 6 for that year), it settled back to number 11 in 2021. Globally, CNN programming has aired through CNN International, seen by viewers in over 212 countries and territories; since May 2019, however, the US domestic version has absorbed international news coverage in order to reduce programming costs. The American version, sometimes referred to as CNN (US), is also available in Canada, some islands of the Caribbean and in Japan, where it was first broadcast on CNNj in 2003, with simultaneous translation in Japanese."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","CNN (acronimo di Cable News Network) è un'emittente televisiva statunitense all-news visibile via cavo nell'America centro settentrionale e, grazie alla tecnologia satellitare e IPTV, in tutto il resto del mondo. Fondata nel 1980 da Ted Turner e , è una divisione della Warner Bros. Discovery. Il network è noto per essere il primo canale all-news al mondo ad essere stato attivato ."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Cable News Network (CNN) est une chaîne de télévision d'information en continu américaine fondée en 1980 par Ted Turner. La société est rachetée en 1996 par WarnerMedia. La chaîne est connue pour sa couverture en direct dramatique (et parfois sensationnaliste) de breaking news, ou édition spéciale en français, qui peut durer des jours voire des semaines. Son audience est principalement progressiste."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","CNN (Cable News Network) es un canal de televisión por suscripción estadounidense de noticias fundado en 1980 por el empresario Ted Turner. Es propiedad de Warner Bros. Discovery y se encuentra operada por su subsidiaria CNN Global.​ CNN fue la primera cadena de televisión en cubrir noticias las 24 horas del día​ y el primer canal de noticias de Estados Unidos.​ Desde su lanzamiento el 1 de junio de 1980,​ la cadena se ha expandido notablemente, incluyendo en la actualidad 15 cadenas de televisión de cable y satélite, doce sitios web y cuatro cadenas de radio. CNN ha lanzado también varias cadenas en otros idiomas, como español y turco. Actualmente CNN es el segundo canal de noticias más visto en los Estados Unidos, siendo el primero Fox News. Posee además dos cadenas en español, CNN en Español y CNN Chile y dos cadenas en portugués, CNN Brasil y CNN Portugal, distribuyendo también programas de radio en dicho idioma. En 1997 fue galardonada con el Premio Príncipe de Asturias de Comunicación y Humanidades conjuntamente con Vaclav Havel.​ La cadena ha recibido críticas tanto a nivel nacional como internacional,​​​​​ y de varias partes del espectro político.​​​ Las críticas habituales se centran en la forma en que cubren la información que suelen dar, así como la propiedad y financiación de la misma.​ El 4 de marzo del 2022, cesó sus emisiones en Rusia debido a la ley que está persiguiendo a periodistas en el marco de la Invasión rusa de Ucrania de 2022.​"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","有線電視新聞網（英語：Cable News Network），英語縮寫及通稱「CNN」，是美国一個透過有线电视與衛星電視播出的新聞頻道，由泰德·透納于1980年创办，最初由透納廣播公司經營，現隸屬华纳兄弟探索旗下。除了在美國境內播出，也有境外頻道對全世界服務。其总部和主要播報室位于美国喬治亞州的亚特兰大，而全球共有212个国家和地区可以收看到CNN。CNN還運營有頭條新聞台。 CNN分為在美國和加拿大播出的 CNN/U.S.（台標為白底紅字，節目主要於紐約、華盛頓特區以及洛杉磯的新聞中心制作），頻道專註於美國新聞和美國政治評論。以及面向全球播出的 CNN International（台標為紅底白字，節目主要於亞特蘭大、倫敦、香港以及阿布扎比的新聞中心制作），頻道專注世界新聞報導。兩個頻道會並機播出部分黃金時段節目，在發生突發新聞時亦會並機直播。節目播出時可依據台標顏色辨別來自哪個頻道。 CNN以其對新聞的戲劇性報導而聞名。截至2018年9月，CNN在美國有9010萬電視用戶為訂閱者（佔了有線家庭的97.7%）。其在美國的收視人數遜於競爭對手福克斯新聞頻道和MSNBC，在有線電視新聞頻道中排行第三位。"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Το CNN (Cable News Network, Καλωδιακό Ειδησεογραφικό Δίκτυο) είναι ένα αμερικανικό καλωδιακό και δορυφορικό ενημερωτικό τηλεοπτικό δίκτυο που ανήκει στην Turner Broadcasting System, τμήμα της Warner Media. Το CNN ιδρύθηκε το 1980 από τον Αμερικανό ιδιοκτήτη μέσων μαζικής ενημέρωσης Τεντ Τέρνερ ως 24ωρο ειδησεογραφικό τηλεοπτικό κανάλι. Από το ξεκίνημά του, ήταν το πρώτο που παρείχε 24ωρη ειδησεογραφική κάλυψη στις ΗΠΑ. Μολονότι το CNN έχει πολυάριθμα θεματικά κανάλια, το συγκεκριμένο μεταδίδεται κυρίως, από το κτήριο της Time Warner Center στη Νέα Υόρκη και από τα στούντιο του στην Ουάσινγκτον και το Λος Άντζελες, ενώ η έδρα του, στο κτήριο του CNN Center στην Ατλάντα, στεγάζει τα στούντιο των ειδήσεων και των εκπομπών που μεταδίδονται τα Σαββατοκύριακα. Στις ΗΠΑ το κανάλι αναφέρεται ως CNN / US (ή CNN Domestic) για να ξεχωρίσει από το ομότιτλο διεθνές τηλεοπτικό κανάλι CNN International που μεταδίδεται παγκοσμίως. Από τον Αύγουστο του 2010, το CNN είναι διαθέσιμο σε περισσότερα από 100 εκατομμύρια νοικοκυριά στις ΗΠΑ, ενώ η κάλυψή του επεκτείνεται σε πάνω από 890.000 αμερικάνικα δωμάτια ξενοδοχείων. Παράλληλα, το σήμα του μεταδίδεται σε πολλούς καλωδιακούς και δορυφορικούς τηλεοπτικούς παρόχους, στον Καναδά. Από τον Ιούλιο του 2015, το CNN είναι επίσης διαθέσιμο σε περίπου 96.374.000 νοικοκυριά (82.8% των νοικοκυριών με τουλάχιστον μία τηλεόραση) στις Ηνωμένες Πολιτείες ενώ σε παγκόσμιο επίπεδο, το πρόγραμμά του μεταδίδεται μέσω του ομότιτλου CNN International το οποίο εκπέμπει σε περισσότερες από 212 χώρες στην υφήλιο."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","Cainéal nuachta Meiriceánach teilifíse agus satailíte is ea The Cable News Network (Líonra Cábla Nuachta) nó CNN mar is fearr aithne air. Is é , cuid de , úinéar an chainéil. Cainéal cábla nuachta 24 huaire atá ann. Ted Turner a bhunaigh CNN sa bhliain 1980. B'é an chéad chainéal teilifíse a chuir nuacht ar fáil 24 huaire a chloig sa lá, agus an chéad chainéal lán-nuachta sna Stáit Aontaithe. Tá ceanncheathrú CNN suite in Atlanta, Georgia, ach craoltar ó áiseanna de chuid an chainéil i gCathair Nua-Eabhrac, Washington, D.C. agus Los Angeles. Na manaí atá acu ná ""Go there"", ""The Most Trusted Name in News"", agus ""This is CNN""."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/abstract","CNN, Cable News Network, är ett av Time Warner ägt med flera olika dygnetruntsändande kanaler inriktade på nyheter. Företaget startade sin första kanal CNN/U.S. under 1980. Den amerikanska CNN-kanalen har under årens lopp fått flera systerkanaler, däribland Headline News, även känt som HLN, som liksom huvudkanalen sänder i Nordamerika, CNN International, som sänder globalt i bland annat Sverige, samt CNN en Español, som sänder i Central- och Sydamerika. Den internationella kanalen CNN International lanserades i september 1985, fem år efter att CNN lanserats i hemlandet USA. När en amerikan refererar till CNN handlar det inte om den kanal vi ser i Sverige utan om CNN/U.S., som har ett helt annat utbud än CNN International. Amerikanska CNN är mer folkligt och gör ett amerikanskt urval i sin nyhetsbevakning, till skillnad från systerkanalen CNN International, som ofta tenderar att vara striktare och formellare med fokus på internationell politik och ekonomi [källa behövs]. Den 1 september 2007 lanserades CNN HD för tittarna i USA, med program från CNN/U.S."
