"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Olimpiade Kuno awalnya adalah sebuah perayaan atau selebrasi untuk Zeus. Kemudian, lomba-lomba seperti balap lari, lompat jauh, lempar lembing, dan adu gulat ditambahkan. Permainan Olimpiade (bahasa Yunani Kuno: Ὀλύμπια, Olympia, ""Olimpiade""; juga Ὀλυμπιάς, Olympias, ""Olimpiad"") adalah serangkaian kompetisi atletik di antara para perwakilan kota-negara dan salah satu dari Yunani kuno. Acara tersebut diadakan untuk menghormati Zeus. Olimpiade pertama dikatakan diadakan pada 776 SM. Acara tersebut masih diadakan saat Yunani berada di bawah kekuasaan Romawi, sampai kaisar Theodosius I menekan acara tersebut pada 393 M sebagai bagian kampanye pengangkatan Kristen sebagai agama negara Romawi. Pertandingan tersebut diadakan setiap empat tahun, atau , yang menjadi unit waktu dalam kronologi sejarah."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Someraj Olimpikoj aŭ Someraj Olimpiaj Ludoj okazas ekde jaro 1896, ĉiukvarjare, krom dum Unua kaj Dua mondmilitoj. Vintraj Olimpikoj okazis samjare kiam someraj de 1924 ĝis 1994, kiam ili ŝoviĝis du jarojn aparte. Atletiko, biciklado, gimnastiko, naĝado kaj skermado estas nuraj sportbranĉoj, kiuj ĉiam ekzistis ekde origino de Someraj Olimpikoj. 
* Somera Olimpiko 1896: Ateno (Grekio) 
* Somera Olimpiko 1900: Parizo (Francio) 
* Somera Olimpiko 1904: Sankta Luiso (Usono) 
* Somera Olimpiko 1906: Ateno (Grekio) 
* Somera Olimpiko 1908: Londono (Unuigita Reĝlando) 
* Somera Olimpiko 1912: Stokholmo (Svedio) Ne okazis Olimpikoj dum unua mondmilito. 
* Somera Olimpiko 1920: Antverpeno (Belgio) 
* Somera Olimpiko 1924: Parizo (Francio) 
* Somera Olimpiko 1928: Amsterdam (Nederlando) 
* Somera Olimpiko 1932: Los-Anĝeleso (Usono) 
* Somera Olimpiko 1936: Berlino (Germanio) Ne okazis Olimpikoj dum dua mondmilito. 
* Somera Olimpiko 1948: Londono (Unuigita Reĝlando) 
* Somera Olimpiko 1952: Helsinko (Finnlando) 
* Somera Olimpiko 1956: Melburno (Aŭstralio) 
* Somera Olimpiko 1960: Romo (Italio) 
* Somera Olimpiko 1964: Tokio (Japanio) 
* Somera Olimpiko 1968: Meksikurbo (Meksiko) 
* Somera Olimpiko 1972: Munkeno (Germanio) 
* Somera Olimpiko 1976: Montrealo (Kanado) 
* Somera Olimpiko 1980: Moskvo (Soveta Unio) 
* Somera Olimpiko 1984: Los-Anĝeleso (Usono) 
* Somera Olimpiko 1988: Seulo (Sud-Koreio) 
* Somera Olimpiko 1992: Barcelono (Hispanio) 
* Somera Olimpiko 1996: Atlanto (Usono) 
* Somera Olimpiko 2000: Sidnejo (Aŭstralio) 
* Somera Olimpiko 2004: Ateno (Grekio) 
* Somera Olimpiko 2008: Pekino (Ĉinio) 
* Somera Olimpiko 2012: Londono (Unuigita Reĝlando) 
* Somera Olimpiko 2016: Rio-de-Ĵanejro (Brazilo) 
* Somera Olimpiko 2020: Tokio (Japanio) 
* Somera Olimpiko 2024: Parizo (Francio)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","古代奥林匹克運動會是古希臘的一種運動和宗教性慶典。從公元前776年至公元394年它一直在古希臘城市奥林匹亞舉行共293屆，期間主要由希臘各城邦參加。公元393年，罗马帝国皇帝狄奥多西一世以異端之名废除了古代奥林匹克运动会。"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Els Jocs Olímpics moderns (en grec Ολυμπιακοί Αγώνες, en francès Jeux Olympiques i en anglès Olympic Games; abreujat JJOO) són un esdeveniment internacional de gran importància en què participen milers d'atletes en diverses competicions d'esports d'estiu i d'hivern. Són considerats la competició esportiva principal del món i hi prenen part més de dos-cents estats. Se celebren bianualment alternant els Jocs Olímpics d'Estiu i els d'hivern, és a dir, cadascun d'aquests dos té lloc cada quatre anys: aquest període és conegut com a Olimpíada. La creació dels jocs fou inspirada pels Jocs Olímpics de l'antiguitat clàssica, que se celebraren a Olímpia (Grècia) des del segle viii aC fins al segle IV dC. El baró Pierre de Coubertin fundà el Comitè Olímpic Internacional (COI) l'any 1894; des de llavors, aquest organisme ha estat qui ha governat el moviment olímpic, i la Carta Olímpica regula la seva estructura i autoritat. L'evolució del moviment olímpic durant els segles XX i XXI ha resultat en diversos canvis dels Jocs. Alguns d'aquests ajustos han consistit en la creació dels Jocs d'hivern, que comprenen els esports de neu i d'hivern, els Jocs Paralímpics per atletes amb discapacitat i els Jocs Olímpics de la Joventut per atletes adolescents. El COI s'ha hagut d'adaptar a una varietat d'avenços i canvis econòmics, polítics i tecnològics, la qual cosa ha allunyat els Jocs del pur amateurisme –tal com els imaginava Coubertin–, permetent la participació d'atletes professionals. La importància creixent dels mitjans de comunicació de massa ha comportat la comercialització i patrocini empresarial de l'esdeveniment. Pel que fa a les traves polítiques, les guerres mundials causaren la cancel·lació dels Jocs del 1916, 1940 i 1944, es produïren grans boicots durant la Guerra Freda que afectaren els Jocs del 1980 i 1984, i els Jocs de 2020 s'hagueren d'aplaçar a causa de la pandèmia per coronavirus que començà a principis d'any. El moviment olímpic comprèn federacions esportives internacionals, comitès olímpics nacionals i comitès organitzadors per cada Jocs Olímpics específics. El COI –l'organisme que pren les decisions– escull la ciutat organitzadora de cada celebració dels Jocs. La ciutat amfitriona és la responsable d'organitzar i finançar l'esdeveniment. El programa olímpic, que determina els esports que es practiquen als Jocs, també és determinat pel COI. Hi ha diversos rituals i símbols olímpics, tals com la bandera olímpica, la torxa olímpica i les cerimònies d'obertura i clausura dels Jocs. Més de 13.000 atletes competeixen en els Jocs Olímpics d'estiu i d'hivern en 33 esports diferents, en gairebé 400 competicions. Els atletes que finalitzen en primera, segona i tercera posició de cadascuna reben una medalla olímpica d'or, de plata i de bronze, respectivament. Actualment, als Jocs Olímpics hi són representats gairebé tots els estats. El creixement dels Jocs ha propiciat nombrosos entrebancs tals com , dopatge, i actes de terrorisme. Cada dos anys, atletes desconeguts poden atènyer la fama nacional i, de vegades, internacional, gràcies als Jocs. A més, els Jocs també es converteixen en una oportunitat per la ciutat amfitriona i el seu país de presentar-se davant la resta del món."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Les Jeux olympiques (JO), aussi appelés Jeux olympiques modernes, puisqu'ils prolongent la tradition des jeux olympiques de la Grèce antique, sont des événements sportifs internationaux majeurs, regroupant les sports d’été ou d’hiver, auxquels des milliers d’athlètes participent à travers différentes compétitions tous les quatre ans, pour chaque olympiade moderne. Originellement tenus dans le centre religieux d’Olympie, dans la Grèce antique du VIIIe siècle av. J.-C. au Ve siècle apr. J.-C., les Jeux sont rénovés par le baron français Pierre de Coubertin en 1894 lorsqu’il fonde le Comité international olympique (CIO). Depuis lors, le CIO est devenu l’organisation gouvernant le mouvement olympique dont la structure et les décisions sont définies par la Charte olympique. Les premiers Jeux olympiques modernes se déroulent en 1896 à Athènes et l'instauration des Jeux olympiques d'hiver date de 1924 à Chamonix. Ils ont lieu la même année tous les quatre ans, les années bissextiles, souvent dans le même pays sous réserves qu'il possède un territoire montagneux, puis sont décalés de deux ans à partir de 1994. Annulés en 1916, 1940 et 1944 pour cause de guerres mondiales, les Jeux ont vu leur édition de 2020 reportée d'un an en raison de la pandémie de Covid-19. Pendant le XXe siècle, le CIO adapte les Jeux à sa perception des changements économiques, politiques et techniques du monde. Ainsi, les Jeux olympiques sont, comme le voulait Pierre de Coubertin, d'abord réservés aux purs amateurs, le règlement du CIO interdisant la participation de sportifs professionnels. Bien que malmenée par les supercheries (notamment l'amateurisme marron) autour du statut faussement « amateur » de nombreux sportifs, l'exclusion du professionnalisme reste en vigueur jusqu'en 1981. Si le passage de l’amateurisme pur au professionnalisme est dans les faits progressif, le XIe Congrès olympique en 1981 marque une révolution pour l'olympisme, avec l'admission des sportifs officiellement professionnels. Une autre évolution importante concerne la féminisation des épreuves, d'aucune femme en compétition en 1896 et un fort déséquilibre par la suite, jusqu'à une quasi-parité de nos jours. Le CIO adapte aussi les Jeux aux changements sociaux qui se produisent au XXe siècle. Certains de ces ajustements incluent l'instauration des Jeux olympiques d’hiver, des Jeux paralympiques ou encore des Jeux olympiques de la jeunesse et la création de nombreuses épreuves mixtes. En outre, l’importante croissance des médias de masse apporte aux Jeux des sources de financement considérables, entraînant parfois des problèmes de corruption. Actuellement, le mouvement olympique comprend les fédérations sportives internationales, les comités nationaux olympiques et la mise sur pied de comités d'organisation locaux pour chaque édition des Jeux olympiques. La ville hôte est chargée d’organiser les Jeux olympiques de manière qu’ils soient en accord avec la Charte olympique. Le CIO décide aussi des sports présents ou non à chaque édition. La célébration des Jeux inclut de nombreux rituels et des symboles, comme le drapeau olympique et la flamme olympique, le relais de la flamme, ainsi que les cérémonies d’ouverture et de clôture. Les trois meilleurs athlètes ou équipes de chaque compétition reçoivent respectivement une médaille d’or (1re place), d’argent (2e place) et de bronze (3e place). Pour les Jeux d'été, la participation est plafonnée à environ 10 500 athlètes et à 28 sports se déclinant en plus de 300 épreuves. Les Jeux olympiques sont devenus si importants que presque chaque nation est représentée. Une telle ampleur a causé de nombreux défis, comme le boycott, le dopage, la corruption et le terrorisme. Tous les deux ans, les Jeux et leur exposition médiatique permettent à des athlètes d'acquérir une notoriété nationale, voire mondiale dans certains cas. Les Jeux sont aussi une excellente occasion pour la ville hôte et le pays d'accueil d'assurer leur promotion sur la scène internationale. Le sportif le plus médaillé des Jeux olympiques, été comme hiver, est le nageur américain Michael Phelps, qui gagne entre 2004 et 2016, vingt-huit médailles dont vingt-trois en or. Aux Jeux d'hiver, la fondeuse norvégienne Marit Bjørgen détient un record de quinze podiums, dont huit médailles d'or."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Os Jogos Olímpicos da Antiguidade eram um festival religioso e atlético da Grécia Antiga, que se realizava de quatro em quatro anos no santuário de Olímpia, em honra de Zeus. A data tradicional atribuída à primeira edição dos Jogos Olímpicos é 776 a.C.. Os Jogos Olímpicos eram os mais importantes Jogos Pan-Helênicos, tendo sido proibidos pelo imperador cristão Teodósio I em 393, por serem uma manifestação de rituais do paganismo. Uma importante fonte sobre os jogos é Pausânias (século II d.C.), autor do livro Descrição da Grécia, um guia da Grécia baseado nas suas viagens pelo território. Outra importante fonte é um tratado sobre a ginástica de (século II-III d.C.). A escultura e a cerâmica gregas representaram não só os atletas como a própria prática desportiva. No que diz respeito à escultura, que tinha no bronze e no mármore os materiais prediletos, muitos trabalhos sobreviveram apenas como cópias da era romana. De algumas estátuas ficou apenas a base, onde se encontram gravadas inscrições relativas ao atleta, fornecedoras de informação. Por último, as moedas cunhadas em determinadas pólis retratam determinada modalidade esportiva na qual a cidade se destacou."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Olinpiar Jokoak edo Joko Olinpikoak munduko hainbat tokitako atletek parte hartzen duten diziplina anitzeko nazioarteko kirol ekitaldirik handiena dira. Olinpiar Jokoak kirol munduko lehiaketa nagusitzat hartzen dira, berrehun nazio parte-hartzaile baino gehiagorekin. Lau urtean behin antolatzen dira, bai uda partean bai eta baita neguan ere. Udako eta Neguko Olinpiar Jokoen artean bi urteko tartea dago. Olinpiar Joko modernoak K. a. VIII. mendeko Antzinako Olinpiar Jokoetan inspiratu ziren. Antzinaroan antolatutakoen antzeko ekitaldi batzuk egiteko ideia sortu zen, nagusiki Pierre Frèdy noble frantsesaren gestioei esker zehaztuko zirenak, Coubertingo baroia. Coubertin baroiak Nazioarteko Olinpiar Batzordea (NOB) sortu zuen 1894an. Ordutik, NOB bihurtu da Olinpiar Mugimenduaren organo koordinatzailea, haren egitura eta agintea zehazten duen . Aro Modernoko Olinpiar Jokoen lehen edizioa Atenasen egin zen, Greziako hiriburuan, 1896ko apirilak 6tik aurrera. Ekitaldi hartatik, lau urtean behin egin dira munduko hainbat hiritan, eta salbuespen bakarrak 1916, 1940 eta 1944ko edizioak izan dira, Lehen eta Bigarren Mundu Gerraren leherketaren ondorioz. XX. eta XXI. mendeetan mugimendu olinpikoak izan duen bilakaerak hainbat aldaketa ekarri ditu Olinpiar Jokoetan. Egokitzapen horietako batzuen artean daude neguko kiroletarako Neguko Jokoen sorrera, ezintasunen bat duten atletentzako Paralinpiar Jokoak eta atleta nerabeentzako . NOBk hainbat aurrerapen ekonomiko, politiko eta teknologikotara egokitu behar izan du. Horren ondorioz, Olinpiar Jokoak amateurismo hutsetik urrundu dira, Coubertinek aurreikusitakoaren arabera, atleta profesionalen parte hartzea ahalbidetzeko. Masa komunikabideen gero eta garrantzi handiagoak enpresen babesaren eta Jokoen merkaturatzearen gaiari ekin zion. Olinpiar Mugimenduak kirol bakoitzeko , eta edizio bakoitzeko ditu. NOB da egoitza hiria aukeratzeko arduraduna. Olinpiar Gutunaren arabera, hiri ardura da Jokoak antolatzea eta finantzatzea. Hainbat ikur eta zeremonia olinpiko daude, hala nola bandera eta zuzi olinpikoak, baita irekiera eta itxiera zeremoniak ere. Ekitaldi bakoitzean lehen, bigarren eta hirugarren mailako irabazleek domina olinpikoak jasotzen dituzte: urrea, zilarra eta brontzea, hurrenez hurren. Olinpiar Jokoei egindako kritikatzat, salatu izan da Olinpiar Jokoak antolatzen dituzten gobernuek joko hauek kirolezko zuriketarako erabiltzen dituztela. Hau da, gobernu antolatzaile horiek, kirola erabiliz, beren fama kaltetua hobetzeko helburua izan dutela. Hartara, 1936ko Udako Joko Olinpikoak, Berlinen, Alemania naziaren kirolezko zuriketa izan zirela jotzen da."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Antické olympijské hry byly nejvýznamnější z všeřeckých her. Byly pořádány od 8. stol. př. n. l. do přelomu 4. a 5. stol. n. l. každé čtyři roky v Olympii. Konaly se v červenci nebo v srpnu k poctě boha Dia. Olympijské hry měly velký význam, protože upevňovaly národní jednotu Řeků, kteří byli rozděleni na množství kmenů."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Los Juegos Olímpicos de Verano, oficialmente conocidos como los Juegos de la Olimpiada (en inglés, The Games of the Olympiad; en francés, Les Jeux de L’Olympiade​), son un evento multideportivo internacional organizado cada cuatro años bajo la supervisión del Comité Olímpico Internacional. Desde 1896, reúne gran cantidad de deportistas en múltiples especialidades. Constituye el más importante de los eventos deportivos multidisciplinarios en el mundo, incluyendo la mayor cantidad de deportes o disciplinas y en el cual participan atletas procedentes de todos los países y naciones. Cinco países han participado en todas las ediciones de los Juegos: Australia, Francia, Reino Unido, Grecia y Suiza.​ Asimismo, Reino Unido es el único país que ha ganado medallas doradas en cada una de las ediciones.​ Los Juegos de la Olimpiada tienen lugar en el primer año que corresponde a ese periodo de tiempo. La sede de los juegos es otorgada a una ciudad y no a un país; la planeación, ejecución y desarrollo del evento está a cargo de un comité organizador (COJO por sus siglas en la nomenclatura del COI). No obstante, cada comité organizador puede ampliar a zonas ajenas a la ciudad sede, la realización de eventos que por espacio o condición geográfica no se puedan realizar ahí. Las fechas del evento están normadas por el COI, debiendo responder estas al consenso de los calendarios respectivos de las federaciones deportivas. De igual forma los escenarios o infraestructuras de la ciudad sede deben responder al principio de legado continuo, para que su funcionalidad sea permanente o no implique grandes inversiones.​ Su denominación obedece a la intención de diferenciarlos de los Juegos Olímpicos de Invierno, dedicado a los deportes de invierno, que se practican sobre el hielo o la nieve. Pese a ello no necesariamente los juegos se llevan a cabo en verano, dependiendo tal circunstancia de la ciudad en la que el evento se realice. En cada evento se otorgan medallas: de oro para el primer lugar, plata para el segundo y bronce para el tercero, una tradición que se inició en 1904.​ En muchos deportes, se considera que la victoria olímpica es el mayor logro deportivo posible. Cada una de las disciplinas en la competencia esta sujeta a la reglamentación y auspicio de cada federación internacional deportiva, así como los lineamientos de la Carta Olímpica y la Agencia Mundial Antidopaje; lo anterior incluye la definición de las pruebas a competir (Programa olímpico), los límites de edad en los participantes y las fases o métodos de clasificación. Los competidores son seleccionados por cada comité olímpico nacional (CON) para representar al país de su nacionalidad. Los atletas utilizan la bandera y el himno nacional del país que representan durante el desfile inaugural y durante las ceremonias de premiación. No existe noción de país vencedor en los Juegos Olímpicos, sin embargo, se acostumbra en cada evento llevar una tabla de registro (medallero) del total de medallas por país, aunque ordenado por el número de preseas doradas.​ Normalmente solo países reconocidos son representados en los Juegos, pero hay algunas excepciones. Por ejemplo, Taiwán participa bajo el nombre de China Taipéi, para evitar la controversia sobre la condición política del país. La relevancia del evento lo ha entrelazado con diversos acontecimientos sociales, políticos e históricos, volviendo significativos algunos de sus momentos; por mencionar algunos, la popularización a nivel internacional de varias disciplinas deportivas, el escenario competencia antágonica deportiva de los bloques geopolíticos en el marco de la Guerra Fría, la internacionalización de varios principios humanistas y pedágogicos que cimentaron el movimiento olímpico, la intromisión abrupta de fenómenos nocivos como el racismo, el dopaje y el terrorismo. También el impacto sociocultural, apoyado por la difusión de los medios masivos de comunicación, ha convertido a varios de sus símbolos o distintivos en elementos culturales de alcance global como los anillos olímpicos, la llama olímpica, la tregua olímpica, entre otros.​​​​"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Els Jocs Olímpics de l'antiguitat, originalment anomenats simplement els Jocs Olímpics (en grec: Ολυμπιακοί Αγώνες; Olympiakoi Agones), foren una sèrie de competicions atlètiques celebrades a la ciutat d'Olímpia entre diferents polis de l'antiga Grècia. Van celebrar-se a Olímpia entre els anys 776 aC i 393 dC. Es tracta d'un esdeveniment festiu, on a més de celebrar-se una sèrie de proves esportives, es retien diferents homenatges a les deïtats més importants de l'època. En les proves hi competien els representants de cada ciutat, que havien de ser homes lliures (no esclavitzats) i ciutadans grecs. Aquests s'enfrontaven en diferents modalitats de curses atlètiques i curses de carros i altres proves que foren introduïdes al llarg dels anys: lluita lliure, pentatló antic, salt de llargada, llançament de javelina i de disc. Els Jocs es disputaven normalment cada 4 anys o una Olimpíada, que era una unitat de temps. Durant la celebració dels Jocs es promulgava una treva o pau olímpica, per permetre als atletes viatjar en condicions de seguretat des de les seves polis o ciutats estats fins a Olímpia. Els antics Jocs Olímpics van ser bastant diferents dels moderns; hi havia menys esdeveniments i només els homes lliures que parlaven grec podien competir, a més que se celebraven sempre a Olímpia, en comptes de moure's a diferents llocs cada vegada. Els darrers Jocs Olímpics de l'antiguitat es van celebrar el 393 dC, gairebé dotze segles després dels seus començaments. Després de l'adopció del cristianisme com a religió oficial de l'imperi amb l'Edicte de Tessalònica (28 de febrer de 380), l'emperador Teodosi I finalment prohibeix tota celebració pagana, incloent els Jocs. Quan els nens grecs lliures complien dotze anys ingressaven en la palestra, on se'ls ensenyava a desenvolupar els músculs i a disciplinar els nervis. Als setze anys entraven al gimnàs, on els grecs realitzaven exercicis físics i atletisme. Els gimnasos comptaven amb una pista i llocs d'exercici a l'aire lliure entre els boscos. Als vint anys els grecs concloïen la seva formació esportiva on se'ls lliuraven les armes i estaven capacitats per participar en els Jocs Olímpics."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","De Olympische Zomerspelen of de Spelen van de Olympiade zijn een internationaal multisportevenement dat elke vier jaar wordt georganiseerd door het Internationaal Olympisch Comité. Een olympische overwinning wordt wereldwijd gezien als de meest prestigieuze overwinning in een sport. Medailles worden uitgereikt in elk onderdeel, met een gouden medaille voor de eerste plaats, zilver voor de tweede en brons voor de derde, een traditie die gestart werd in 1904. De Spelen zijn gegroeid van 43 onderdelen met minder dan 250 mannen uit veertien landen in 1896 tot meer dan 300 onderdelen voor zo'n 11.000 sporters van beide geslachten uit meer dan 200 landen in 2012. Deelnemers worden aangemeld door het Nationaal Olympisch Comité (NOC) van hun land. Nationale volksliederen en vlaggen begeleiden de medailleceremonies. Tabellen die het aantal gewonnen medailles per land aangeven, worden veel gebruikt. In het algemeen worden alleen erkende landen gerepresenteerd, maar enkele niet erkende landen is het toegestaan deel te nemen. Taiwan heeft van het Internationaal Olympisch Comité toestemming gekregen deel te nemen onder de naam ""Chinees Taipei"", om de Volksrepubliek China niet te provoceren."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Jogos Olímpicos são um evento multiesportivo global com modalidades de verão e de inverno, em que milhares de atletas participam de várias competições. Atualmente os Jogos são realizados a cada dois anos, em anos pares, com os Jogos Olímpicos de Verão e de Inverno se alternando, embora ocorram a cada quatro anos no âmbito dos respectivos Jogos sazonais. Originalmente, os Jogos Olímpicos da Antiguidade foram realizados em Olímpia, na Grécia, do século VIII a.C. ao século V d.C.. No século XIX, o Barão Pierre de Coubertin fundou o Comitê Olímpico Internacional (COI) em 1894. O COI se tornou o órgão dirigente do Movimento Olímpico, cuja estrutura e as ações são definidas pela Carta Olímpica. A evolução do Movimento Olímpico durante o século XX obrigou o COI a adaptar os Jogos para o mundo da mudança das circunstâncias sociais. Alguns destes ajustes incluíram a criação dos Jogos de Inverno para esportes do gelo e da neve, os Jogos Paralímpicos de atletas com deficiência física e visual (atualmente atletas com deficiência intelectual e auditiva não participam) e os Jogos Olímpicos da Juventude para atletas adolescentes. O COI também teve de acomodar os Jogos para as diferentes variáveis econômicas, políticas e realidades tecnológicas do século XX. Como resultado, os Jogos Olímpicos se afastaram do amadorismo puro, como imaginado por Coubertin, para permitir a participação de atletas profissionais. A crescente importância dos meios de comunicação gerou a questão do patrocínio corporativo e a comercialização dos Jogos. O Movimento Olímpico é atualmente composto por federações esportivas internacionais, comitês olímpicos nacionais (CONs) e comissões organizadoras de cada especificidade dos Jogos Olímpicos. Como o órgão de decisão, o COI é responsável por escolher a cidade anfitriã para cada edição. A cidade anfitriã é responsável pela organização e financiamento à celebração dos Jogos coerentes com a Carta Olímpica. O programa olímpico, que consiste no esporte que será disputado a cada Jogos Olímpicos, também é determinado pelo COI. A celebração dos Jogos abrange muitos rituais e símbolos, como a tocha e a bandeira olímpica, bem como as cerimônias de abertura e encerramento. Existem mais de 13 000 atletas que competem nos Jogos Olímpicos de Verão e Inverno, em 33 diferentes modalidades esportivas com cerca de 400 eventos. Os finalistas do primeiro, segundo e terceiro lugar de cada evento recebem medalhas olímpicas de ouro, prata e bronze, respectivamente. Os Jogos têm crescido em escala, a ponto de quase todas as nações serem representadas. Tal crescimento tem criado inúmeros desafios, incluindo boicotes, doping, corrupção de agentes públicos e terrorismo. A cada dois anos, os Jogos Olímpicos e sua exposição à mídia proporcionam a atletas desconhecidos a chance de alcançar fama nacional e, em casos especiais, a fama internacional. Os Jogos também constituem uma oportunidade importante para a cidade e o país se promover e mostrar-se para o mundo."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","I Giochi olimpici dell'era moderna sono un evento sportivo quadriennale che prevede la competizione tra i migliori atleti nel mondo in quasi tutte le discipline sportive praticate nei cinque continenti abitati. Essi, pur essendo comunemente chiamati anche Olimpiadi, non sono da confondere con l'Olimpiade: quest'ultima indica l'intervallo di tempo di quattro anni che intercorre tra un'edizione dei Giochi olimpici e la successiva. Per questo, anche se i Giochi del 1916, 1940 e 1944 non sono stati disputati, si è continuato a conteggiare le Olimpiadi, cosicché i Giochi di Tokyo 2020 sono stati la trentaduesima edizione. Il nome Giochi olimpici è stato scelto per ricordare i Giochi olimpici antichi che si svolgevano nell'Antica Grecia in onore degli dei presso la città di Olimpia, nei quali si confrontavano i migliori atleti greci. Il barone Pierre de Coubertin alla fine del XIX secolo ebbe l'idea di organizzare dei giochi simili a quelli dell'antica Grecia, e quindi preclusi al sesso femminile, ma su questo punto non venne ascoltato. Le prime Olimpiadi dell'era moderna si svolsero ad Atene nel 1896. A partire dal 1924, vennero istituiti anche dei Giochi olimpici specifici per gli sport invernali. In più, esistono anche le Paralimpiadi, competizioni fra persone disabili. A partire dal 1994 l'edizione invernale non si tiene più nello stesso anno dell'edizione estiva, ma sfasata di due anni. La bandiera olimpica, uno dei simboli più riconosciuti al mondo, raffigura cinque anelli intrecciati in campo bianco, che simboleggiano i cinque continenti. I colori scelti sono presenti nelle bandiere di tutte le nazioni, quindi la loro combinazione simboleggia tutti i Paesi, mentre l'intreccio degli anelli rappresenta l'universalità dello spirito olimpico. Le regole e le linee guida per l'organizzazione dei giochi olimpici (sia quelli estivi che quelli invernali), compreso come deve essere il simbolo delle Olimpiadi, quale deve essere la bandiera e il motto, sono contenuti nella Carta Olimpica, un documento ufficiale composto da 6 capitoli e 61 paragrafi, nei quali si spiegano i valori del Movimento olimpico, come si celebrano, si organizzano e si amministrano i giochi olimpici."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/abstract","Olympische Spiele (von altgriechisch τὰ Ὀλύμπια ta Olýmpia „die Olympischen Spiele“ neugriechisch ολυμπιακοί αγώνες olymbiakí agónes „olympische Wettkämpfe“) ist die Sammelbezeichnung für regelmäßig ausgetragene Sportwettkampfveranstaltungen, die „Olympischen Spiele“ und „Olympischen Winterspiele“. Bei diesen treten Athleten und Mannschaften in verschiedenen Sportarten gegeneinander an. Organisiert werden sie vom Internationalen Olympischen Komitee (IOC). Die Olympiade (von ολυμπιάδα) bezeichnet einen sich wiederholenden Zeitraum von vier Kalenderjahren, der erstmals am 1. Januar 1896 begonnen hat. Die Sommerspiele werden nach ihnen benannt, so beispielsweise die Olympischen Sommerspiele 2020, die offiziell Spiele der XXXII. Olympiade (die XXXII. Olympiade begann am 1. Januar 2020 und wird bis 31. Dezember 2023 dauern) heißen. Die Olympischen Spiele sind in ihrem Umfang stetig gewachsen, so dass mittlerweile fast jedes Land der Welt mit Sportlern vertreten ist. Neben den Fußball-Weltmeisterschaften gelten sie als das größte Sportereignis der Welt. Die Einführung der Olympischen Spiele der Neuzeit wurde 1894 als Wiederbegründung der antiken Festspiele in Olympia auf Anregung von Pierre de Coubertin beschlossen. Als „Treffen der Jugend der Welt“ sollten sie dem sportlichen Vergleich und der Völkerverständigung dienen, sie ersetzten die seit 1856 stattfindenden Olympien. Seit 1896 finden alle vier Jahre Olympische Spiele und seit 1924 Olympische Winterspiele statt. Seit 1994 alternieren Winter- und Sommerspiele im zweijährigen Rhythmus. Eine Ausnahme bilden die 32. Olympischen Sommerspiele in Tokio. Diese hätten turnusgemäß 2020 stattfinden sollen, wurden aber wegen der COVID-19-Pandemie auf das Jahr 2021 verschoben. Das IOC übernimmt auch die Schirmherrschaft für die Paralympics als Wettkämpfe behinderter Sportler, der Deaflympics, Special Olympics und der World Games für nichtolympische Sportarten. Darüber hinaus gibt es seit 2010 die Olympischen Jugendspiele, die für Jugendliche im Alter von 14 bis 18 Jahren bestimmt sind."
