"subject","predicate","object"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Heritage_Sites_in_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_Our_Time"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-vandalism"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bracket"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-yue"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_relation"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Wall_of_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_building"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-cmn"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Wall_of_China_at_Jinshanling-edit.jpg?width=300"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/buildingType","Fortification"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/caption","The Ming dynasty Great Wall at Jinshanling"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/date",2009-02-17
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/first","t"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/imageMap","Map of the Great Wall of China.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/j","Coeng4sing4"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/j","Maan6-lei5 coeng4-sing4"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/l","""The 10,000-li Long Wall"""
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/l","""The Long Wall"""
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/mapCaption","Map of all the wall constructions"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/mapframe","no"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/nativeName","萬里長城 / 万里长城"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/nativeNameLang","zh-hans"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/p","Wànlǐ Chángchéng"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/p","Chángchéng"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/poj","Tn̂g-siâⁿ"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/s","万里长城"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/t","萬里長城"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/url","https://web.archive.org/web/20090217190147/http:/friendsofgreatwall.org/"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/w","Ch'ang2-ch'eng2"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/y","Cheung4 sing4"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/y","Maan6lei5 Cheung4sing4"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.georss.org/georss/point","40.68 117.23"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","万里の長城（ばんりのちょうじょう中国語: 万里长城、拼音: Wànlǐ Chángchéng ワンリー チャンチョン、モンゴル語: Цагаан хэрэм、ᠴᠠᠭᠠᠨᠬᠡᠷᠡᠮ、満州語: ᡧᠠᠩᡤᡞᠶᠠᠨᠵᠠᠰᡝ、šanggiyan jase）は、中華人民共和国に存在する城壁の遺跡である。ユネスコの世界遺産（文化遺産）に登録されている。中国には他にも長く連なった城壁、いわゆる長城は存在するが、万里の長城が規模的にも歴史的にも圧倒的に巨大なため、単に長城と言えば万里の長城のことを指す。現存する人工壁の延長は6,259.6kmである。"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","La Grande Muraille (chinois simplifié : 长城 ; chinois traditionnel : 長城 ; pinyin : Chángchéng ; Wade : Ch'ang²ch'eng² ; litt. « la longue muraille »), aussi appelé « Les Grandes Murailles » est un ensemble de fortifications militaires chinoises construites, détruites et reconstruites en plusieurs fois et à plusieurs endroits entre le IIIe siècle av. J.-C. et le XVIIe siècle pour marquer et défendre la frontière nord de la Chine. C'est la structure architecturale la plus importante jamais construite par l’être humain à la fois en longueur, en surface et en masse. Populairement, on désigne sous le nom de « Grande Muraille » la partie construite durant la dynastie Ming qui part de Shanhaiguan sur le territoire de la ville de Qinhuangdao dans la province du Hebei à l’est pour arriver à Jiayuguan dans la province du Gansu à l’ouest. Sa longueur varie selon les sources. Selon un rapport de 1990, la longueur totale des murs serait de 6 259,6 km. En raison de sa longueur, elle est surnommée en chinois « La longue muraille de dix mille li » (chinois simplifié : 万里长城 ; chinois traditionnel : 萬里長城 ; pinyin : Wànlǐ Chángchéng ; Wade : Wan⁴li³ Ch'ang²ch'eng²), le li étant une ancienne unité de longueur chinoise et dix mille symbolisant l’infini en chinois. Ce surnom peut cependant être pris dans son sens littéral par approximation, 6 700 km faisant 11 632 li dans sa valeur généralement considérée de 576 m ou 13 400 li dans sa valeur actuelle d’exactement 500 m. En moyenne, la muraille mesure 6 à 7 m de hauteur, et 4 à 5 m de largeur. En avril 2009, l'Administration d'État chargée du patrimoine culturel, ayant utilisé des technologies de mesure plus récentes, révise cette mesure et déclare une longueur de 8 851,8 km dont 6 259,6 km de murs, 359,7 km de tranchées et 2 232,5 km de barrières naturelles, telles des montagnes ou des rivières. Le même service a publié en juin 2012 une mise à jour de son étude, et estime désormais à 21 196,18 km la longueur totale de la Grande Muraille. Cette nouvelle estimation prend en compte des parties actuellement détruites. Depuis 1987, la Grande Muraille est classée au patrimoine mondial de l'UNESCO sous le numéro 438. En 2015, le constat est fait d'une nette dégradation de l'état général de la Grande Muraille due principalement aux conditions climatiques et aux activités humaines, et de la nécessité d'intervenir rapidement pour assurer sa sauvegarde."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","The Great Wall of China (traditional Chinese: 萬里長城; simplified Chinese: 万里长城; pinyin: Wànlǐ Chángchéng, literally ""ten thousand li wall"") is a series of fortifications that were built across the historical northern borders of ancient Chinese states and Imperial China as protection against various nomadic groups from the Eurasian Steppe. Several walls were built from as early as the 7th century BC, with selective stretches later joined by Qin Shi Huang (220–206 BC), the first emperor of China. Little of the Qin wall remains. Later on, many successive dynasties built and maintained multiple stretches of border walls. The best-known sections of the wall were built by the Ming dynasty (1368–1644). Apart from defense, other purposes of the Great Wall have included border controls, allowing the imposition of duties on goods transported along the Silk Road, regulation or encouragement of trade and the control of immigration and emigration. Furthermore, the defensive characteristics of the Great Wall were enhanced by the construction of watchtowers, troop barracks, garrison stations, signaling capabilities through the means of smoke or fire, and the fact that the path of the Great Wall also served as a transportation corridor. The frontier walls built by different dynasties have multiple courses. Collectively, they stretch from Liaodong in the east to Lop Lake in the west, from the present-day Sino–Russian border in the north to Tao River (Taohe) in the south; along an arc that roughly delineates the edge of the Mongolian steppe; spanning 21,196.18 km (13,170.70 mi) in total. Today, the defensive system of the Great Wall is generally recognized as one of the most impressive architectural feats in history."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","La Gran Muralla xinesa (en xinès: 长城, pinyin: Chángchéng; literalment, 'muralla llarga'), també coneguda a la Xina com a 万里长城, pinyin: Wànlǐ Chángchéng, la Gran Muralla de 10.000 li, és un antic conjunt de fortificacions i muralles de pedra i terra construïdes per tal de protegir la Xina dels atacs de les tribus mongoles i turques. Va començar a construir-se al segle iii aC, tot i que la majoria de les fortificacions visibles actualment són les construïdes entre el segle xiv i el començament del segle xvi, durant la dinastia Ming. La Gran Muralla és l'estructura més llarga del món construïda pels humans pel que fa a superfície i massa. La muralla s'estén, en forma d'arc que gairebé traça les fronteres del sud de Mongòlia, al llarg d'uns 20.000 km. Va des del congost de (o Shanhaiguan) al golf de Bo Hai (a l'est), fins a Lob Nor a l'oest. Es compon de 6.259,6 km de seccions de muralla, 359,7 km de trinxeres i 2.232,5 km de barreres defensives naturals, com ara turons i rius. Fou construïda, reconstruïda i restaurada entre els segles V aC i el segle xvi. La seva funció principal era protegir les fronteres del nord de l'Imperi xinès durant el regnat de successives dinasties. Des del segle v aC, s'han construït diverses muralles, totes aquestes referents a la Gran Muralla. Sobre la muralla hi havia més d'un milió de sentinelles que vigilaven les muralles de Ming. S'estima que van morir entre dos i tres milions de persones durant la seva construcció, el projecte més llarg del món, que va durar segles. Hi ha la creença que és l'única construcció humana que es pot apreciar des de l'espai exterior, però la realitat és que no hi ha cap construcció a la Terra observable a ull nu. La Gran Muralla va ser declarada l'any 1987 Patrimoni de la Humanitat per la UNESCO."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","Tembok Besar Tiongkok atau Tembok Raksasa Tiongkok (Hanzi tradisional: 長城; Hanzi sederhana: 长城; Pinyin: Chángchéng) juga dikenal di Tiongkok dengan nama Tembok Sepanjang 10.000 Li (萬里長城; 万里长城; Wànlĭ Chángchéng) adalah bangunan terpanjang yang pernah diciptakan manusia yang berada di Tiongkok. Tembok Besar Tiongkok dianggap sebagai salah satu dari Tujuh Keajaiban Dunia. Pada tahun 1987, bangunan ini dimasukkan dalam daftar Situs Warisan Dunia UNESCO."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","Txinako Harresi Handia (txinera tradizionalez: 長城; txinera sinplifikatuz: 长城; pinyinez: Cháng Chéng, ""Gotorleku (harresi) Luzea"") txinatar inperioa iparraldeko mongoliar eta mantxuriar nomaden erasoetatik babesteko eraiki ziren harresi multzoa da. Guztira, oso luzea da, 6.400 km inguru ditu eta Koreako mugatik Gobiko basamorturaino luzatzen da, zazpi probintzia zeharkatuz. Batez beste, 6-7 metro garai eta 4-5 metro zabal da. Antzinako txinatar estatuek hainbat harresi eraiki zituzten K.a. VII. mendearen hasieratik, eta gerora Qin Shi Huang (K.a. 220 - K.a. 206) Txinako lehen enperadoreak tarte hautatuak batu. Atal gutxi geratzen da Qinen harresi hartatik.. Geroago, elkarren segidako dinastia askok mugako harresi zati ugari eraiki eta mantendu zituzten. Harresiaren tarte ezagunenak Ming dinastiak (1368 – 1644) eraiki zituen. Ustea zabalduta badago ere, Harresi Handia ezin da espaziotik ikusi, eta are gutxiago Ilargitik. Bere balio arkitektoniko handia, garrantzi historiko eta estrategikoarekin alderatu daiteke soilik. Harresi Handia Gizateriaren Ondare izendatu zuen UNESCOk 1987an."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","Το Σινικό Τείχος είναι κινεζική οχύρωση που κατασκευάστηκε σταδιακά, προκειμένου να προστατευθεί η Κίνα από τις επιδρομές μογγολικών και τουρκικών φύλων από τα βόρεια σύνορά της. Η κατασκευή του ξεκίνησε σταδιακά από τον 7ο αι. π.Χ., αλλά η σημερινή του μορφή οφείλεται κυρίως στη δυναστεία Μινγκ (τέλη του 14ου αι. με αρχές του 17ου αι. μ.Χ.). Το Τείχος εκτείνεται σε συνολικό μήκος 8.850 χλμ, σύμφωνα με πρόσφατη μέτρηση,, αποτελούμενο από 6.259 χλμ πραγματικού τείχους, 359 χλμ τάφρου και 2.232 χλμ φυσικών οχυρώσεων όπως λόφοι και ποταμοί.. Αποτελεί έτσι το μεγαλύτερο σε διαστάσεις ανθρώπινο οικοδόμημα. Κατά άλλη σύγχρονη μέτρηση, το Σινικό Τείχος, με όλες τις διακλαδώσεις του, έχει συνολικό μήκος 21.196 χιλιόμετρα."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","La Granda Ĉina Muro (en tradicia ĉina: 長城 aŭ en simpligita ĉina: 长城, en pinjino: Chángchéng), ankaŭ konata en Ĉinio kiel la Murego de dekmil Lioj (万里长城, en pinjino: Wànlĭ Chángchéng), estas kolektiva nomo de serio de antikvaj ĉinaj fortikaĵoj, konstruita ekde la fino de la 15-a jarcento ĝis la komenco de la 16-a, dum la dinastio Ming ĉe la nordaj landlimoj de Ĉinio por protekti kaj plifirmigi la teritoriojn de ĉinaj ŝtatoj kaj la imperio kontraŭ variaj nomadaj grupoj de stepoj. La muregon konstruis la ĉinoj, por ŝirmi Ĉinion kontraŭ la Mongoloj kaj aliaj diversaj nordaj popoloj. Ĝin antaŭis kelkaj muroj konstruitaj tiom frue kiom ekde la 7-a jarcento a.K., kontraŭ triboj el nuntempaj Mongolio kaj Manĉurio; tiuj fragmentoj estis poste kunigitaj de Qin Shihuangdi (220–206 a.n.e.), nome unua imperiestro de Ĉinio. Malmulto el la frua murego restas. Poste, multaj sinsekvaj dinastioj konstruis kaj eltenis multajn partojn de la landlima murego. La plej bone konataj partoj de la murego estis konstruitaj de la dinastio Ming (1368–1644). Krom defendo, aliaj celoj de la Granda Muro estis la landlima kontrolo, kio ebligis la meton de impostaj pagodevoj pro varoj transportitaj laŭlonge de la Silka Vojo, regulado aŭ kuraĝigo de komerco kaj kontrolo de enmigrado kaj elmigrado. Krome, la defendaj karakteroj de la Granda Muro estis plibonigitaj per la konstruado de gvatoturoj, trupbarakoj, , pere de fumo aŭ fajro, kaj la fakto ke la vojo de la Granda Muro servis ankaŭ kiel . La murego laŭ tradiciaj kalkuloj longas 6 700 km, de Shanhaiguan (山海关) oriente, ĉe 40° 00' 09"" N 119° 44' 56"" E Mapo, al Jiayuguan (嘉峪关) okcidente, ĉe 39° 49' 00"" N 98° 18' 00"" E Mapo. Sed la landlimaj muregoj konstruitaj de diversaj dinastioj havis multajn diversajn murejojn. Kolektive konsideritaj, ili etendiĝas el la Liaodongo oriente ĝis la lago Lop okcidente, el la nuntempa en la nordo al la rivero en la sudo; laŭlonge de arko kiu iel markas la bordon de la Mongolia stepo. Kompletklopoda arkeologia esplorado, uzante modernajn teknologiojn, konkludis, ke la muregoj konstruitaj de la dinastio Ming estas 8 850 km longaj. Tio estas formata de ĝis 6 259 km de sekcioj de la nuntempa murego, 359 km de tranĉeoj kaj de 2 232 km de naturaj defendobarieroj kiel montetoj kaj riveroj. Alia arkeologia esploro trovis, ke la tuta murego kun ĉiuj siaj branĉoj estas 21 196 km. Hodiaŭ, la defendosistemo de la Granda Murego estas ĝenerale agnoskita kiel unu el la plej impresaj arkitekturaj vorkoj kaj faritegoj en la historio de la homaro."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","长城（蒙古语：ᠴᠠᠭᠠᠨᠬᠡᠷᠡᠮ，西里尔字母：Цагаан хэрэм；满语：ᡧᠠᠩᡤᡳᠶᠠᠨᠵᠠᠰᡝ，穆麟德轉寫：šanggiyan jase），是为抵御不同时期塞北游牧部落联盟的侵袭，修筑规模浩大的隔離牆或军事工程的统称。长城东西绵延上万华里，因此又称作万里长城。现存的长城遗蹟主要为始建于14世纪的明长城，西起嘉峪關，東至虎山长城，长城遗址跨越吉林、辽宁、北京、天津、山西、陝西、宁夏、甘肅等15个省市自治区，总计有43721处长城遗产，长城也是自人类文明以来最巨大的建筑物。1961年起，一批长城重要点段被陆续公布为全国重点文物保护单位。1987年，长城被联合国教科文组织列为世界文化遗产，该遗产目前不仅包含上述15个省、市、自治区境内的长城，还额外包括了湖南和四川境内的苗疆长城（南长城）等。 2012年，国家文物局完成了长城资源认定工作，将春秋战国至明等各时代修筑的长城墙体、敌楼、壕堑、关隘、城堡以及烽火台等相关历史遗存认定为长城资源，将其他具备长城特征的文化遗产纳入《长城保护条例》的保护范畴。根据认定结论，各时代长城资源分布于北京、天津、河北、山西、内蒙古、辽宁、吉林、黑龙江、山东、河南、陕西、甘肃、青海、宁夏、新疆15个省（自治区、直辖市）404个县（市/区）。认定数据如下：各类长城资源遗存总数43721处（座/段），其中墙体10051段，壕堑/界壕1764段，单体建筑29510座，关、堡2211座，其他遗存185处。墙壕遗存总长度21196.18千米。"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","Die Chinesische Mauer ist eine Schutzanlage zur Grenzsicherung, die während der Ming-Dynastie (1386–1644) im Norden Chinas errichtet wurde. Der chinesische Ausdruck ist 萬里長城 / 万里长城, Wànlǐ Chángchéng – „wörtl.: 10.000-Li-Mauer, besser: zehntausende Li lange (Schutz-)Mauer“ oder kurz .長城 / 长城, Chángchéng – „wörtl.: Lange Mauer“, auch mit „Große Mauer“ (vgl. Englisch: „Great Wall“) übersetzt. Die Anlage ist in Abschnitten zu unterschiedlichen Zeiten mit unterschiedlichen Bautechniken in der Ming-Dynastie gebaut worden. Breite, begehbare Mauern im Norden Pekings aus der zweiten Hälfte des 16. Jahrhunderts bilden das ikonische Bild der Chinesischen Mauer und sind zu einem Sinnbild Chinas geworden. In anderen Abschnitten, besonders im Westen, ist die Befestigung oftmals aus festgeklopftem Lehm erbaut worden. Die Länge der Schutzanlage wird mit 6260 Kilometern angegeben."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","La Gran Muralla china es una antigua fortificación china,​ construida y reconstruida entre el siglo V a. C. y el siglo XVI para proteger la frontera norte del Imperio chino durante las sucesivas dinastías imperiales de los ataques de los nómadas xiongnu de Mongolia y Manchuria. Contando sus ramificaciones y construcciones secundarias, se calcula que tiene unos 21 200 km de longitud,​ desde la frontera con Corea, al borde del río Yalu, hasta el desierto de Gobi, a lo largo de un arco que delinea aproximadamente el borde sur de Mongolia Interior, aunque hoy solo se conserva un 30 % de ella.​En promedio, mide de 6 a 7 m de alto y de 4 a 5 m de ancho. La muralla fue designada Patrimonio de la Humanidad por la Unesco en 1987.​"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","Вели́кая Кита́йская стена́ (кит. трад. 長城, упр. 长城, пиньинь Chángchéng, буквально: «Длинная стена» или кит. трад. 萬里長城, упр. 万里长城, пиньинь Wànlǐ Chángchéng, буквально: «Длинная стена в 10 000 ли») — разделительная стена длиной почти 9000 км (полная длина — 21,2 тыс. км), построенная в древнем Китае и являющаяся крупнейшим памятником архитектуры. В китайском языке слово, обозначающее сам проект (长城, Chángchéng), приобрело также образное значение «несгибаемая могущественная сила, непреодолимый барьер». Великая Китайская стена упоминается в Государственном гимне КНР."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","Grande Muralha da China é uma série de fortificações feitas de pedra, tijolo, terra compactada, madeira e outros materiais, geralmente construída ao longo de uma linha leste-oeste através das fronteiras históricas do norte da China para proteger os Estados e impérios chineses contra as invasões dos vários grupos nômades das estepes da Eurásia, principalmente os mongóis. Várias muralhas estavam sendo construídas já no século VII a.C., que mais tarde foram unidas e tornadas maiores e mais fortes, no que agora é referido como a Grande Muralha. Especialmente famosa é a muralha construída entre 220 e 206 a.C. por Qin Shi Huang, o primeiro Imperador da China. Pouco desta muralha permanece nos dias atuais. Desde então, a Grande Muralha foi reconstruída, mantida e melhorada; a maior parte do trecho existente é da dinastia Ming (1368-1644). Outras finalidades da Grande Muralha incluíram controles de fronteira, permitindo a imposição de direitos sobre mercadorias transportadas ao longo da Rota da Seda, a regulação ou o encorajamento do comércio e do controle da imigração e da emigração. Além disso, as características defensivas da Grande Muralha foram reforçadas pela construção de torres de vigia, quartéis de tropas, estações de guarnição, capacidade de sinalização por meio de fumaça ou fogo e o fato de que o caminho da Grande Muralha também servia como um corredor de transporte. A Grande Muralha estende-se de Dandong, no leste, ao Lago Lop, a oeste, ao longo de um arco que delineia grosseiramente a borda sul da Mongólia Interior. Um abrangente levantamento arqueológico, usando tecnologias avançadas, concluiu que as muralhas da dinastia Ming tem um total de 8.850 quilômetros de extensão. Esta é composta por 6.259 km de seções da muralha em si, 359 km de trincheiras e 2.232 km de barreiras defensivas naturais, como montanhas e rios. Outra pesquisa arqueológica descobriu que toda a muralha, com todos os seus ramos, mede 21.196 km. Essa extensão total considera estruturas históricas que não existem mais."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","La Grande Muraglia (長城T, 长城S, ChángchéngP), nata come Wanli changcheng (萬里長城T, 万里长城S, Wànlǐ ChángchéngP, Grande Muraglia di 10.000 Lǐ), consiste in una lunghissima serie di mura situate nell'odierna Cina. È stata dichiarata dall'UNESCO patrimonio dell'umanità nel 1987 e inserita nel 2007 fra le sette meraviglie del mondo moderno. Fu costruita a partire dal 215 a.C. circa per volere dell'imperatore Qin Shi Huang (秦始皇S, Qín Shǐ HuángP, Ch'in Shih-huangW, letteralmente ""Primo Imperatore della dinastia Qin""), lo stesso a cui si deve il cosiddetto Esercito di terracotta di Xi'an, per difendere l'impero dalle popolazioni nomadi e, in particolare, dai pericolosi Unni. La sua lunghezza è stata considerata, fino a poco tempo fa, di 6 350 chilometri con altezze variabili. Dalle misurazioni effettuate nel 2012 con più recenti strumentazioni tecnologiche (raggi infrarossi, GPS), la Grande Muraglia risulterebbe lunga 8 850 km (di cui circa 350 km di trincee e circa 2 250 km di difese naturali), con uno sviluppo complessivo di 21 196 chilometri misurandone tutte le ramificazioni, circa 2 500 in più di quelli stimati."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","Velká čínská zeď (čínsky v českém přepisu Čchang-čcheng, pchin-jinem Chángchéng, znaky zjednodušené 长城, tradiční 長城; česky „Dlouhá zeď“) je starý systém opevnění táhnoucí se napříč severní Čínou. Dnešní podoba zdi byla vybudována za dynastie Ming v době od konce 15. do začátku 17. století. Jejím účelem bylo chránit Čínu před mongolskými nájezdy. Podobná opevnění proti vpádům kočovných kmenů byla však budována již v dávnějších dobách. Zeď se táhne v délce cca 2000 km (se všemi odbočkami 8758,8 km), východní počátek má v Šan-chaj-kuan při Pochajském zálivu v provincii Che-pej na hranicích vlastní Číny a Mandžuska a končí daleko na západě u Ťia-jü-kuan v provincii Kan-su na pokraji pouště Gobi, v místech, kudy přes roztroušené oázy kdysi pokračovala západním směrem Hedvábná stezka. Nutno zdůraznit, že zeď v některých úsecích probíhá v několika liniích a vytváří odbočky (započteno do celkové délky), na jiných místech je naopak přerušena. V roce 2009 čínské úřady ohlásily, že byly nalezeny dosud neznámé zbytky čínské zdi. Celková délka zdi dnes tedy činí 21 196 km."
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 만리장성 (동음이의) 문서를 참고하십시오.)( 이 문서는 유적에 관한 것입니다. 동명의 영화에 대해서는 더 그레이트 월 문서를 참고하십시오.)
만리장성(중국어 정체자: 萬里長城, 간체자: 万里长城, 병음: Wànlĭ Chángchéng 완리창청[*])은 흉노족 등의 유목 민족의 침입을 막기 위해 중국의 고대 진나라(시황제) 때 기존의 성곽을 잇고 부족한 부분은 새롭게 축조하여 만든 거대한 성곽이다. 이후 명나라 시대에 이르기까지 중국의 역대 왕조에서 지속적으로 보수하고 개축 및 신축하여 현재까지 남아 있으며 중국을 상징하는 대표적인 유적으로 널리 알려져 있다. 1987년에 유네스코의 세계문화유산에 등재되었다"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/abstract","Is séadchomhartha ársa é Balla Mór na Síne, suite i dtuaisceart na tíre. Tá an Balla ar an struchtúr is faide ar domhan. Tá sé 21,196 ciliméadar ar fad (sin 43 uair go leith níos faide ná Éire). Deir daoine gur féidir leis na spásairí é a fheiceáil ón spás agus iad ag taisteal thart ar an domhan, más fíor sin ar chor ar bith."
