"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate","N/A"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2005-11-01
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2007-02-26
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/commitdate",2006-11-15
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",40
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",93
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",71
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnGrade",97
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnOverall","NR"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",2305
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Alamo Heights HS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Rockhurst HS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Burlington HS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highschool","Jefferson HS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Tyrel_Reed"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","Chase Buford"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Cole_Aldrich"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/recruit","Conner Teahan"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rivalsOverall","NR"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Kansas 2007 Basketball Commitments"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rivalsStars",0
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutOverall",34
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2007
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutS",172
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutStars",0
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007–08_Kansas_Jayhawks_men's_basketball_team?oldid=1117346249&ns=0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",26866
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007–08_Kansas_Jayhawks_men's_basketball_team"
