"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Eaton Rapids H.S."
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Jefferson_High_School_(Delphos,_Ohio)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/J._W._Sexton_High_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Big Horn H.S."
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lew_Wallace_High_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Blackhawk_Christian_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/The_Henderson_International_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Harris"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Dawson"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Payne"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Trice"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Kaminski"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highscorer","Appling"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Henderson,_NV"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Grand_Valley_State_Lakers"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Portland_Pilots_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Mount_St._Mary's_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Delaware_Fightin'_Blue_Hens_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Penn State"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Northwestern"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_North_Florida_Ospreys_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio State"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",18
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",22
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",8
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",9
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",10
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",13
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",14
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",1
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",2
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",4
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",6
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll","AP Poll,  denotes seed within region"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Spokane, WA"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","East Lansing, MI"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Brooklyn, NY"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York City, NY"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Breslin Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Spokane Arena"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Barclays Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Spokane_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Bankers Life Fieldhouse"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/coachrank",8
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll2lastweek",20
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll2title","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Michigan State Spartans men's basketball team represented Michigan State University in the 2013–14 college basketball season. The Spartans, led by 19th-year head coach Tom Izzo, played their home games at the Breslin Center in East Lansing, Michigan as members of the Big Ten Conference. MSU finished the season with a record of 29–9, 12–6 to finish in a tie for second place in Big Ten play. As the No. 3 seed in the Big Ten tournament, the Spartans defeated Northwestern, Wisconsin, and Michigan (avenging to regular season losses to the Wolverines) to win the tournament championship. As a result, they received the conference's automatic bid to the NCAA tournament, MSU's 17th straight trip. As the No. 4 seed in the East region, they defeated Delaware, Harvard, and No. 1-seeded Virginia to reach the Elite Eight where they lost to eventual National Champion, UConn. The loss marked the first time in Tom Izzo's career that a player who played four years for Izzo had failed to reach a Final Four."
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/247Stars",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ahcYear",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-03-28
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-04-24
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN - Michigan State Spartans Basketball Recruiting 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",127
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/espnStars",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highschool","Findlay Prep"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highschool","De La Salle Institute"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/recruit","Gavin Schilling"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/recruit","Alvin Ellis III"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Michigan State Commit List for 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","michiganstate"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle","Men's Basketball Recruiting"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/scoutS",175
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Michigan_State_Spartans_men's_basketball_team?oldid=1115316524&ns=0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",74657
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Michigan_State_Spartans_men's_basketball_team"
