"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","The Royal Society (RS), fullständigt namn Royal Society of London for Improving Natural Knowledge, är en brittisk akademi inriktad på naturvetenskap, baserad i London, Storbritannien. Sällskapet grundades den 28 november 1660 på Gresham College i London, där Christopher Wren, en av de tidigaste ledamöterna, innehade en professur i astronomi. Den 15 juli 1662 erhöll sällskapet en Royal Charter av Karl II, och gör därför anspråk på att vara det äldsta fram till nutid kontinuerligt existerande lärda samfundet i sitt slag. Nära knuten till Royal Society är the Royal Irish Academy, grundad 1785. Royal Society of Edinburgh (grundad 1783) är däremot en självständig skotsk akademi. Royal Society fungerar som Storbritanniens nationella vetenskapsakademi och är en medlemsorganisation i ."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","Eagraíocht cháiliúil eolaíochta sa Bhreatain. Tharla an chéad chruinniú i 1660, agus i 1662 thug an Rí Searlás II cairt dó chun eolas nádúrtha a chur chun cinn. Ba é Isaac Newton an chéad uachtarán air."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","La Royal Society of London for the Improvement of Natural Knowledge, més coneguda simplement com la Royal Society, va ser fundada el 1660 i és considerada com la més antiga de les societats científiques que encara existeixen. Concedeix diverses medalles i altres premis a investigadors destacats. El seu lema en llatí és ""Nullius in Verba"" (en paraules de ningú) que fa referència al fet que la Royal Society es basa en l'experimentació i no en el principi d'autoritat. L'any 2011 fou guardonat amb el Premi Príncep d'Astúries de Comunicació i Humanitats."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","Královská společnost (Royal Society for the Improvement of Natural Knowledge) je britská učená společnost čili akademie pro podporu věd, založená roku 1660 v Londýně. Mezi dvanácti zakladateli, kteří se 28. listopadu dohodli na ustavení Společnosti pro studium fyzikálně-matematického experimentálního učení byli i chemik Robert Boyle, ekonom a lékař William Petty a matematik a astronom Christopher Wren. Roku 1662 ji potvrdil král Karel II. a přejmenoval ji na Londýnskou královskou společnost pro prohloubení znalostí o přírodě. Noví členové jsou voleni dosavadními členy doživotně, každoročně 44 z Británie a Britského společenství, 8 ze zahraničí a jeden čestný člen. Českými zástupci byli od roku 1667 Jan Marek Marci a od roku 1965 Jaroslav Heyrovský, českého původu byl i Chorvat Leopold Ružička. Členové společnosti si píší za jméno zkratku FRS. Při výročích je udělována Copleyho medaile. Poznatky členů jsou od roku 1665 zveřejňovány v časopise Philosophical Transactions, nejstarším nepřetržitě vydávaném periodiku. Roku 1768 se pod záštitou společnosti konala první vědecká námořní expedice pod vedením Jamese Cooka. Heslem Královské společnosti je „Nullius in verba...“, což je citát z latinského básníka Horatia, který napsal, že „Na ničí slova nebude přísahat“."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","La Royal Society, dont le nom officiel est Royal Society of London for the Improvement of Natural Knowledge et que l'on peut traduire littéralement par « Société royale de Londres pour l'amélioration des connaissances naturelles », est une institution fondée en 1660 siégeant au Carlton House Terrace à Londres et destinée à la promotion des sciences. Cette société savante est l’équivalent de l’Académie des sciences en France. La Royal Irish Academy, fondée en 1782, lui est affiliée. La Royal Society of Edinburgh, fondée en 1783, est une institution écossaise indépendante."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","La Real Sociedad de Londres para el Avance de la Ciencia Natural (en inglés, Royal Society of London for Improving Natural Knowledge, o simplemente la Royal Society) es la sociedad científica más antigua del Reino Unido y una de las más antiguas de Europa. Según la Enciclopedia Británica, es la sociedad científica nacional más antigua del mundo.​ Aunque se suele considerar el año 1662 como el de su fundación, años antes ya existía un grupo de científicos que se reunía con cierta periodicidad. Mantiene estrechas relaciones con la , fundada en 1782, mientras que la Real Sociedad de Edimburgo, fundada en 1783, se mantiene como una institución escocesa independiente. A pesar de ser una institución privada e independiente hace las veces de Academia Nacional de Ciencias en Reino Unido y es miembro del , formado en 2000. El 18 de mayo de 2011, fue galardonada con el Premio Príncipe de Asturias de Comunicación y Humanidades.​"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 영국 학사원에 관해서는 해당 문서를 참조하십시오.) 왕립학회(영어: Royal Society)의 공식명칭은 자연과학 진흥을 위한 런던 왕립학회(영어: The Royal Society of London for the Improvement of Natural Knowledge)로 1660년 창립된 지식인 및 학자들의 모임이다. 왕립협회라고도 한다. 자발적인 활동을 하지만 사실상 영국의 과학 아카데미의 역할을 하며, 영국 정부로부터 매년 4천만 파운드의 예산을 집행한다. 왕립학회는 과학 회의(the Science Council)의 산하 단체이다. 비슷한 기구로 는 1783년 세워진 스코틀랜드의 학회이고, 아일랜드 왕립학회는 1785년 세워진 아일랜드 기관이다. 왕립학회 회원의 이름 뒤에는 ""왕립학회 회원""(Fellow of Royal Society)의 약자인 FRS를 붙이며, 학회장의 이름 뒤에는 ""왕립학회 회장""(President of Royal Society)의 약자인 PRS를 붙인다."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","Ло́ндонське королі́вське товари́ство з ро́звитку зна́нь про приро́ду (англ. The Royal Society of London for the Improvement of Natural Knowledge) — провідне наукове товариство Великої Британії, одне з найстаріших у світі. Засноване 1660 року й затверджене Королівською хартією 1662 року. Перший президент — сер Роберт Морей. Лондонське королівське товариство, бувши приватною організацією, незалежною від урядових наукових установ, відіграє важливу роль в організації й розвитку наукових досліджень Великої Британії та діє як дорадчий орган при розв'язанні основних питань наукової політики, виступаючи як національна Академія наук. Входить в ."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","The Royal Society of London for Improving Natural Knowledge (pol. Królewskie Towarzystwo w Londynie dla Rozszerzania Wiedzy o Przyrodzie) popularnie nazywane The Royal Society, pol. Towarzystwo Królewskie, w Londynie – brytyjskie towarzystwo naukowe pełniące funkcję brytyjskiej akademii nauk. Skupia przedstawicieli nauk matematycznych i przyrodniczych, liczy 1600 członków, w tym 80 laureatów Nagrody Nobla (stan na rok 2019)."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","The Royal Society, formally The Royal Society of London for Improving Natural Knowledge, is a learned society and the United Kingdom's national academy of sciences. The society fulfils a number of roles: promoting science and its benefits, recognising excellence in science, supporting outstanding science, providing scientific advice for policy, education and public engagement and fostering international and global co-operation. Founded on 28 November 1660, it was granted a royal charter by King Charles II as The Royal Society and is the oldest continuously existing scientific academy in the world. The society is governed by its Council, which is chaired by the Society's President, according to a set of statutes and standing orders. The members of Council and the President are elected from and by its Fellows, the basic members of the society, who are themselves elected by existing Fellows. As of 2020, there are about 1,700 fellows, allowed to use the postnominal title FRS (Fellow of the Royal Society), with up to 52 new fellows appointed each year. There are also royal fellows, honorary fellows and foreign members, the last of which are allowed to use the postnominal title ForMemRS (Foreign Member of the Royal Society). The Royal Society President is Adrian Smith, who took up the post and started his 5 year term on 30 November 2020, replacing the previous president Venki Ramakrishnan. Since 1967, the society has been based at 6–9 Carlton House Terrace, a Grade I listed building in central London which was previously used by the Embassy of Germany, London."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","La Royal Society – formalmente The President, Council, and Fellows of the Royal Society of London for Improving Natural Knowledge (""Il presidente, il consiglio e i membri della Reale Società londinese per lo sviluppo della conoscenza naturale"") – è un'associazione scientifica britannica, fondata il 28 novembre 1660 per iniziativa di John Evelyn e altri accademici allo scopo di promuovere l'eccellenza scientifica come viatico per il benessere della società; altri membri fondatori furono Christopher Wren, Robert Boyle, John Wilkins e William Brouncker. Si tratta di una delle più antiche associazioni accademiche esistenti, e ricevette la patente reale con un decreto di Carlo II."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","Η Βασιλική Εταιρεία (αγγλ. Royal Society), πρώην Βασιλική Εταιρεία του Λονδίνου για τη Βελτίωση των Φυσικών Γνώσεων (The Royal Society of London for Improving Natural Knowledge), είναι επιστημονική εταιρεία που επέχει θέση εθνικής για το Ηνωμένο Βασίλειο. Ιδρύθηκε στις 28 Νοεμβρίου 1660 και της δόθηκε επίσημη βασιλική άδεια (royal charter) από τον Βασιλέα Κάρολο Β΄. Η Εταιρεία εκπληρώνει μια σειρά ρόλων: προάγει την επιστήμη και τα ωφελήματά της, αναγνωρίζει την αριστεία στην επιστήμη, υποστηρίζει εξέχοντα επιστημονικά έργα, παρέχει επιστημονικές γνωμοδοτήσεις για τη χάραξη πολιτικής, και υποθάλπει τη διεθνή συνεργασία και εκπαίδευση στις επιστήμες. Η Βασιλική Εταιρεία διοικείται από το Συμβούλιό της, το οποίο προεδρεύεται από τον Πρόεδρο της Βασιλικής Εταιρείας, σύμφωνα με ένα σύνολο αρχών και κανόνων. Τα μέλη του Συμβουλίου και ο Πρόεδρος εκλέγονται από τους εταίρους, που είναι τα βασικά μέλη της Βασιλικής Εταιρείας, εκλεγόμενα τα ίδια από προεκλεγέντες ενεργούς εταίρους. Το 2016 ο αριθμός των εταίρων ήταν περί τους 1.600 και μέχρι 52 νέοι εταίροι επιτρέπεται να εκλεγούν σε ένα έτος. Οι εταίροι επιτρέπεται να θέτουν τα αρχικά-τίτλο «FRS» (= Fellow of the Royal Society) μετά το ονοματεπώνυμό τους. Εκτός από αυτούς, υπάρχουν και οι «βασιλικοί εταίροι», οι «επίτιμοι εταίροι» και τα «αλλοδαπά μέλη». Τα τελευταία επιτρέπεται να θέτουν τα αρχικά-τίτλο «ForMemRS» (= Foreign Member of the Royal Society) μετά το ονοματεπώνυμό τους. Σημερινός Πρόεδρος της Βασιλικής Εταιρείας είναι ο στατιστικολόγος Έιντριαν Σμιθ, που ανέλαβε τη θέση και άρχισε την πενταετή θητεία του στις 30 Νοεμβρίου 2020, διαδεχόμενος τον πρώην Πρόεδρο , χημικό τιμημένο με Νόμπελ. Από το 1967 μέχρι σήμερα η εταιρεία έχει έδρα της το ιστορικό κτήριο στη διεύθυνση 6-9 Carlton House Terrace, στο κεντρικό Λονδίνο, όπου στεγαζόταν προηγουμένως η Πρεσβεία της Γερμανίας στο Ηνωμένο Βασίλειο."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","De Royal Society of London for the Improvement of Natural Knowledge, de Britse academie voor wetenschappen, werd op 28 november 1660 opgericht na een voordracht van Christopher Wren tijdens een bijeenkomst in Gresham College. Bij de twaalf oprichters, die wekelijks wensten samen te komen om experimenten uit te voeren en discussies te houden over de ""nieuwe wetenschappen"", waren naast Wren ook nog Robert Boyle en John Wilkins. De eerste 'secretary' (voorzitter) was de wiskundige William Brouncker. Het genootschap werkte grotendeels op dezelfde manier als de eerder opgerichte Florentijnse Accademia del Cimento. Vanaf 1665 publiceert het de Philosophical Transactions, het oudste nog bestaande wetenschappelijk tijdschrift dat zonder onderbrekingen verschijnt sinds zijn ontstaan. De leidende kracht achter de society en het tijdschrift was in de beginjaren Henry Oldenburg. Tussen 1684 en 1686 was Samuel Pepys de voorzitter van het genootschap, en zijn naam verscheen op de titelpagina van een van de beroemdste uitgaven: de Principia van Isaac Newton. In 1715 werd Willem Jacob 's Gravesande, filosoof en natuurkundige, lid van dit genootschap. Andere bekende leden waren Gabriel Fahrenheit, Christiaan Huygens, Jan Ingenhousz, Albertus Seba en Antoni van Leeuwenhoek.In 2007 waren, onder anderen, Piet Borst en Daan Frenkel lid van de Society. Sinds 1731 reikt de Royal Society de Copley Medal uit. Daarmee is dit de oudste wetenschapsprijs ter wereld. Ontvangers waren onder meer Charles Darwin, Michael Faraday, Louis Pasteur, Otto Hahn, Albert Einstein en Stephen Hawking. De afkorting FRS achter een persoonsnaam betekent Fellow of the Royal Society (lid van het koninklijk genootschap)."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","جمعية لندن الملكية لتحسين المعرفة الطبيعية (بالإنجليزية: Royal Society of London for the Improvement of Natural Knowledge)‏ وتعرف اختصارًا بالجمعية الملكية (Royal Society) هي هيئة تعمل على نشر العلم تم تأسيسها سنة 1660. هي مؤسسة تتبع المملكة المتحدة وتقوم الحكومة البريطانية بدفع 30 مليون جنيه سنويًا لتمويلها."
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","Die Royal Society (deutsch Königliche Gesellschaft) ist eine 1660 gegründete britische Gelehrtengesellschaft zur Wissenschaftspflege. Sie dient als nationale Akademie der Wissenschaften des Vereinigten Königreiches für die Naturwissenschaften. Ihre Mitglieder werden als Fellow of the Royal Society (kurz FRS oder F.R.S.) bezeichnet. Die Royal Society verleiht zudem wissenschaftliche Auszeichnungen, insbesondere die Copley-Medaille, die Royal Medal sowie Medaillen, die bestimmten Fachbereichen gewidmet sind."
"http://dbpedia.org/resource/Royal_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Royal_Society","http://schema.org/sameAs","http://viaf.org/viaf/157503209"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.421649.c"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Society?oldid=1124383108&ns=0"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageLength",65106
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/foundingDate",1660-11-28
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/membership","6 Royal Fellows"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/membership","~ 140 Foreign Members"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/membership","~ 1600 Fellows"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/numberOfStaff",225
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Royal_Society__PersonFunction__1"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Royal_Society__PersonFunction__2"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Royal_Society__PersonFunction__3"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Royal_Society__PersonFunction__4"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.13222222030163 51.50611114502)"
